"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_004039","ANXA2","MSPI0406S00713157 /// MSPI0406S00713156","MSPI0406S00713157","0.00244170669743932","-1.32188758201598","210427_x_at /// 201590_x_at /// 213503_x_at","210427_x_at /// 201590_x_at","0.0879002073270358 /// 0.0889934363199733","-1.49710218505977 /// -1.50122420080212"
"NM_030579","CYB5B","MSPI0406S00766421","MSPI0406S00766421","0.0288167232139946","-1.26746154924489","201634_s_at /// 201633_s_at","201634_s_at","0.0130311131296854","-1.33548785494196"
"NM_003977","AIP","MSPI0406S00572889 /// MSPI0406S00572888","MSPI0406S00572889","0.0771616769183198","-1.20745488188507","201781_s_at /// 201782_s_at","201781_s_at /// 201782_s_at","0.0402205409879499 /// 0.0677201040150217","-1.24207256368019 /// -1.20269639738351"
"NM_000118","ENG","MSPI0406S00484934 /// MSPI0406S00484935","MSPI0406S00484934","0.00224030949548905","-1.24966368866451","201809_s_at /// 201808_s_at","201809_s_at /// 201808_s_at","8.69838450656346e-07 /// 0.0393303014834444","-2.594864604911 /// -1.85826802722778"
"NM_001114753","ENG","MSPI0406S00484934 /// MSPI0406S00484935","MSPI0406S00484934","0.00224030949548905","-1.24966368866451","201809_s_at /// 201808_s_at","201809_s_at /// 201808_s_at","8.69838450656346e-07 /// 0.0393303014834444","-2.594864604911 /// -1.85826802722778"
"NM_000527","LDLR","MSPI0406S00872484 /// MSPI0406S00872483","MSPI0406S00872484","0.0698249563816696","-1.27296915281154","217173_s_at /// 202068_s_at /// 202067_s_at","217173_s_at","0.0242810606216794","-1.52521429525061"
"NM_005157","ABL1","MSPI0406S00488377 /// MSPI0406S00488378","MSPI0406S00488377","3.21607267578525e-07","-1.46682982617279","202123_s_at","202123_s_at","1.45711239074112e-07","-1.75191394446534"
"NM_001862","COX5B","MSPI0406S00119835 /// MSPI0406S00119834","MSPI0406S00119835","0.0717622234476858","-1.18730402961063","211025_x_at /// 202343_x_at /// 213735_s_at","211025_x_at /// 202343_x_at /// 213735_s_at","0.0134062115238469 /// 0.0196741440031743 /// 0.0414824587639855","-1.42652825559254 /// -1.36453594594505 /// -1.36453594594505"
"NM_021105","PLSCR1","MSPI0406S00200815","MSPI0406S00200815","0.096899758614579","-1.27490882239861","202430_s_at /// 202446_s_at","202430_s_at /// 202446_s_at","0.0351901926689261 /// 0.0740826926149988","-1.51679011277937 /// -1.47737986635882"
"NM_003624","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.0954761484102943","-1.33090706117772","208272_at /// 202640_s_at /// 202639_s_at /// 210120_s_at","208272_at","0.0919662676938217","-1.40299141566423"
"NM_007320","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.0954761484102943","-1.33090706117772","208272_at /// 202640_s_at /// 202639_s_at /// 210120_s_at","208272_at","0.0919662676938217","-1.40299141566423"
"NM_007322","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.0954761484102943","-1.33090706117772","208272_at /// 202640_s_at /// 202639_s_at /// 210120_s_at","208272_at","0.0919662676938217","-1.40299141566423"
"NM_006010","MANF","MSPI0406S00178988 /// MSPI0406S00178993","MSPI0406S00178988 /// MSPI0406S00178993","0.0607358345903857 /// 0.0751402716881123","-1.31745018672764 /// -1.27801061361822","202655_at","202655_at","0.0926786205319952","-1.41738746585238"
"NM_003387","WIPF1","MSPI0406S00140608 /// MSPI0406S00140607","MSPI0406S00140608","0.0202416466049617","-2.26885089902372","202663_at /// 202664_at /// 202665_s_at","202663_at","0.0943702140713618","-1.26881791692907"
"NM_000271","NPC1","MSPI0406S00843695 /// MSPI0406S00843696","MSPI0406S00843695","0.0866186851165998","-1.33956146042353","202679_at /// 217584_at","202679_at","0.0748575522548253","-1.28891649839701"
"NM_004635","CISH /// MAPKAPK3","MSPI0406S00178801 /// MSPI0406S00178802 /// MSPI0406S00178800","MSPI0406S00178801","0.00346969073559325","-2.37810537918998","202787_s_at /// 202788_at","202787_s_at /// 202788_at","0.00412283283602654 /// 0.00429273628006554","-1.44951478744683 /// -1.44560214329985"
"NM_001004105","GRK6","MSPI0406S00299787 /// MSPI0406S00299788","MSPI0406S00299787","0.0643552808438029","-1.18073095505393","210981_s_at /// 211543_s_at /// 202848_s_at","210981_s_at","0.0239165579845898","-1.4489063038405"
"NM_001004106","GRK6","MSPI0406S00299787 /// MSPI0406S00299788","MSPI0406S00299787","0.0643552808438029","-1.18073095505393","210981_s_at /// 211543_s_at /// 202848_s_at","210981_s_at","0.0239165579845898","-1.4489063038405"
"NM_002082","GRK6","MSPI0406S00299787 /// MSPI0406S00299788","MSPI0406S00299787","0.0643552808438029","-1.18073095505393","210981_s_at /// 211543_s_at /// 202848_s_at","210981_s_at","0.0239165579845898","-1.4489063038405"
"NM_016167","NOL7","MSPI0406S00309022 /// MSPI0406S00309021","MSPI0406S00309022","0.0896409634960035","-1.14757446148486","213838_at /// 202882_x_at /// 210097_s_at","213838_at","0.017547332175598","-1.35295576155639"
"NM_019058","DDIT4","MSPI0406S00522059 /// MSPI0406S00522058","MSPI0406S00522059 /// MSPI0406S00522058","5.47319613737255e-05 /// 0.00590659878933272","-1.4331648343626 /// -1.31211683931151","202887_s_at","202887_s_at","0.094957262881634","-1.75394471048049"
"NM_001025160","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.0331175768404676","-1.32675967946661","202910_s_at","202910_s_at","2.71214552357602e-05","-2.39342554898245"
"NM_001784","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.0331175768404676","-1.32675967946661","202910_s_at","202910_s_at","2.71214552357602e-05","-2.39342554898245"
"NM_078481","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.0331175768404676","-1.32675967946661","202910_s_at","202910_s_at","2.71214552357602e-05","-2.39342554898245"
"NM_001124","ADM","MSPI0406S00554502 /// MSPI0406S00554501","MSPI0406S00554502","0.0500758033358435","-1.20816643444594","202912_at","202912_at","0.00525395177902606","-1.61427530131965"
"NM_002101","GYPC","MSPI0406S00129703","MSPI0406S00129703","0.0357888656987162","-1.70057001720219","202947_s_at","202947_s_at","2.10161326489298e-05","-2.22747333858205"
"NM_016815","GYPC","MSPI0406S00129703","MSPI0406S00129703","0.0357888656987162","-1.70057001720219","202947_s_at","202947_s_at","2.10161326489298e-05","-2.22747333858205"
"NM_000990","RPL27A /// SNORA3 /// SNORA45","MSPI0406S00553699 /// MSPI0406S00553702 /// MSPI0406S00553700","MSPI0406S00553699","0.000274785939603508","-1.49726707058553","203034_s_at /// 212044_s_at","203034_s_at /// 212044_s_at","0.00171886375930339 /// 0.0716296245460138","-1.32860042559419 /// -1.29425801209447"
"NM_013247","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114364 /// MSPI0406S00114366 /// MSPI0406S00114368 /// MSPI0406S00114367 /// MSPI0406S00114365 /// MSPI0406S00114363","MSPI0406S00114364 /// MSPI0406S00114366 /// MSPI0406S00114368","7.61197658861757e-05 /// 0.025021386735903 /// 0.0658522438845719","-1.41132851274097 /// -1.22719003940669 /// -1.29123739226441","203089_s_at /// 211152_s_at","203089_s_at","0.0779952336621474","-1.38305562650481"
"NM_145074","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114364 /// MSPI0406S00114366 /// MSPI0406S00114368 /// MSPI0406S00114367 /// MSPI0406S00114365 /// MSPI0406S00114363","MSPI0406S00114364 /// MSPI0406S00114366 /// MSPI0406S00114368","7.61197658861757e-05 /// 0.025021386735903 /// 0.0658522438845719","-1.41132851274097 /// -1.22719003940669 /// -1.29123739226441","203089_s_at /// 211152_s_at","203089_s_at","0.0779952336621474","-1.38305562650481"
"NM_002408","RPL36AL /// MGAT2","MSPI0406S00674114 /// MSPI0406S00674113 /// MSPI0406S00674115","MSPI0406S00674114","0.000570930718513012","-1.4068099994903","203102_s_at /// 211061_s_at","203102_s_at","0.0715328781536986","-1.47720893666827"
"NM_002952","RPS2 /// SNORA10 /// SNORA64 /// SNHG9 /// SNORA78 /// RNF151 /// TBL3","MSPI0406S00736000 /// MSPI0406S00735996 /// MSPI0406S00735998 /// MSPI0406S00735997 /// MSPI0406S00735999","MSPI0406S00735996","0.0336584835341761","-1.73740265857002","203107_x_at /// 212433_x_at /// 217466_x_at","203107_x_at /// 212433_x_at","0.0131945984690086 /// 0.0801189324008105","-1.31814485365309 /// -1.25124234581981"
"NM_003664","AP3B1","MSPI0406S00274762","MSPI0406S00274762","0.0348608806249123","-1.22938733991351","203141_s_at /// 203142_s_at","203141_s_at","0.0873438850855307","-1.35820951446323"
"NM_003776","HIRA /// MRPL40","MSPI0406S00955999 /// MSPI0406S00955998 /// MSPI0406S00956000 /// MSPI0406S00956001","MSPI0406S00955999","0.0625201528219483","-1.29280855860935","203152_at","203152_at","0.0355034156508319","-1.40997959533098"
"NM_014905","GLS","MSPI0406S00143021 /// MSPI0406S00143022","MSPI0406S00143021","0.0321495602796481","-1.21572233213736","203158_s_at /// 203159_at /// 203157_s_at /// 221510_s_at /// 211414_at","203158_s_at /// 203159_at /// 203157_s_at","0.00573142058354096 /// 0.0116591022969829 /// 0.0828316147726347","-1.69485170413043 /// -1.40373643799154 /// -1.40373643799154"
"NM_002961","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069 /// MSPI0406S00056068","0.000155242302800663 /// 0.091092516326441","-1.5268559047596 /// -1.16753718686807","203186_s_at","203186_s_at","0.000408058820951205","-2.81834730576552"
"NM_019554","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069 /// MSPI0406S00056068","0.000155242302800663 /// 0.091092516326441","-1.5268559047596 /// -1.16753718686807","203186_s_at","203186_s_at","0.000408058820951205","-2.81834730576552"
"NM_003364","UPP1","MSPI0406S00370123","MSPI0406S00370123","0.066523212283465","-1.23164879325993","203234_at","203234_at","0.00458017372994131","-1.78336483410588"
"NM_181597","UPP1","MSPI0406S00370123","MSPI0406S00370123","0.066523212283465","-1.23164879325993","203234_at","203234_at","0.00458017372994131","-1.78336483410588"
"NM_014674","EDEM1","MSPI0406S00163318 /// MSPI0406S00163316 /// MSPI0406S00163317 /// MSPI0406S00163315","MSPI0406S00163318","0.035355624347631","-1.40248524236285","203279_at","203279_at","0.0624319326473605","-1.43706508285968"
"NM_000788","DCK","MSPI0406S00234064","MSPI0406S00234064","0.0765507897161244","-1.61224609103331","203302_at","203302_at","0.00466032179590151","-1.47021128775649"
"NM_005475","SH2B3","MSPI0406S00628445 /// MSPI0406S00628446","MSPI0406S00628445","0.0696792524060386","-1.18724220846822","203320_at","203320_at","0.0971106106159458","-1.37124157448943"
"NM_004454","ETV5","MSPI0406S00209395 /// MSPI0406S00209396","MSPI0406S00209395","0.0072040259738218","-1.18336944499014","203349_s_at /// 203348_s_at /// 216375_s_at","203349_s_at /// 203348_s_at","0.00244951560106256 /// 0.098258785934611","-2.08891194917786 /// -1.4620593767402"
"NM_003877","SOCS2","MSPI0406S00622030","MSPI0406S00622030","0.084782250115164","-1.3000487137059","203373_at /// 203372_s_at","203373_at /// 203372_s_at","0.0180302650825655 /// 0.033450997867811","-2.19861176578145 /// -2.09952007797272"
"NM_006633","IQGAP2","MSPI0406S00274162 /// MSPI0406S00274163","MSPI0406S00274162","1.53447216955812e-05","-2.01454806155211","203474_at","203474_at","0.0737932286757519","-1.39747009058133"
"NM_003105","SORL1","MSPI0406S00590847","MSPI0406S00590847","0.0700675639964833","-1.93939482115382","203509_at /// 212560_at","203509_at","0.063379212828792","-1.36063578438134"
"NM_001127453","DFNA5","MSPI0406S00362336 /// MSPI0406S00362335","MSPI0406S00362336 /// MSPI0406S00362335","7.26229079791922e-05 /// 0.000589506560749385","-1.50754198808843 /// -1.88320663988487","203695_s_at","203695_s_at","0.000577920704816361","-2.69687124478413"
"NM_001127454","DFNA5","MSPI0406S00362336 /// MSPI0406S00362335","MSPI0406S00362336 /// MSPI0406S00362335","7.26229079791922e-05 /// 0.000589506560749385","-1.50754198808843 /// -1.88320663988487","203695_s_at","203695_s_at","0.000577920704816361","-2.69687124478413"
"NM_004403","DFNA5","MSPI0406S00362336 /// MSPI0406S00362335","MSPI0406S00362336 /// MSPI0406S00362335","7.26229079791922e-05 /// 0.000589506560749385","-1.50754198808843 /// -1.88320663988487","203695_s_at","203695_s_at","0.000577920704816361","-2.69687124478413"
"NM_002483","CEACAM6","MSPI0406S00894170","MSPI0406S00894170","0.0695741922847336","-1.54588005304789","203757_s_at /// 211657_at","203757_s_at /// 211657_at","0.00364846077329128 /// 0.0284216648409664","-2.90646679797787 /// -1.90394773547859"
"NM_003952","RPS6KB2","MSPI0406S00572811 /// MSPI0406S00572812","MSPI0406S00572811","0.00518754999279208","-1.42711436312249","203777_s_at","203777_s_at","0.0856977208060875","-1.36454673941082"
"NM_002526","NT5E","MSPI0406S00329871 /// MSPI0406S00329870","MSPI0406S00329871","0.00169838391148571","-1.3665786489555","203939_at","203939_at","0.000602971366159277","-3.3480222045998"
"NM_001134778","PBX3","MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362 /// MSPI0406S00483363","MSPI0406S00483365","0.0183976907090598","-1.85517322787774","204082_at","204082_at","0.0532082943390369","-1.51279699998707"
"NM_006195","PBX3","MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362 /// MSPI0406S00483363","MSPI0406S00483365","0.0183976907090598","-1.85517322787774","204082_at","204082_at","0.0532082943390369","-1.51279699998707"
"NR_024122","PBX3","MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362 /// MSPI0406S00483363","MSPI0406S00483365","0.0183976907090598","-1.85517322787774","204082_at","204082_at","0.0532082943390369","-1.51279699998707"
"NR_024123","PBX3","MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362 /// MSPI0406S00483363","MSPI0406S00483365","0.0183976907090598","-1.85517322787774","204082_at","204082_at","0.0532082943390369","-1.51279699998707"
"NM_002800","TAP1 /// PSMB9","MSPI0406S00316938 /// MSPI0406S00316936 /// MSPI0406S00316935 /// MSPI0406S00316937","MSPI0406S00316938","0.06241240741899","-1.8354878849844","204279_at","204279_at","0.070799714887462","-1.34518962958877"
"NM_148954","TAP1 /// PSMB9","MSPI0406S00316938 /// MSPI0406S00316936 /// MSPI0406S00316935 /// MSPI0406S00316937","MSPI0406S00316938","0.06241240741899","-1.8354878849844","204279_at","204279_at","0.070799714887462","-1.34518962958877"
"NM_014473","DIMT1L","MSPI0406S00270771 /// MSPI0406S00270772","MSPI0406S00270771","0.0020582717917016","-1.50141237626073","204405_x_at /// 210802_s_at /// 210801_at /// 217106_x_at","204405_x_at","0.0135336131306969","-1.2608152585753"
"NM_001135585","SLC2A5","MSPI0406S00008592","MSPI0406S00008592","0.0050851129004816","-1.77607793878291","204429_s_at /// 204430_s_at","204429_s_at /// 204430_s_at","3.24729047833084e-06 /// 2.62488937189634e-05","-2.48641400222465 /// -3.47927751084712"
"NM_003039","SLC2A5","MSPI0406S00008592","MSPI0406S00008592","0.0050851129004816","-1.77607793878291","204429_s_at /// 204430_s_at","204429_s_at /// 204430_s_at","3.24729047833084e-06 /// 2.62488937189634e-05","-2.48641400222465 /// -3.47927751084712"
"NM_002514","NOV","MSPI0406S00440752 /// MSPI0406S00440753","MSPI0406S00440752","0.00156468358730369","-1.86377718934037","214321_at /// 204501_at","214321_at /// 204501_at","0.0215145182786712 /// 0.0354580754447217","-1.80827816246741 /// -1.52294572497854"
"NM_015041","CLUAP1","MSPI0406S00737981","MSPI0406S00737981","0.000541729248733012","-1.46799600817536","204576_s_at /// 204577_s_at","204576_s_at","0.02281841956842","-1.32875438504531"
"NM_000043","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.0276606019996689","-1.22373067678657","215719_x_at /// 204780_s_at /// 216252_x_at /// 204781_s_at","215719_x_at","0.0628348853463879","-1.4028276182565"
"NM_152871","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.0276606019996689","-1.22373067678657","215719_x_at /// 204780_s_at /// 216252_x_at /// 204781_s_at","215719_x_at","0.0628348853463879","-1.4028276182565"
"NM_152872","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.0276606019996689","-1.22373067678657","215719_x_at /// 204780_s_at /// 216252_x_at /// 204781_s_at","215719_x_at","0.0628348853463879","-1.4028276182565"
"NR_028033","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.0276606019996689","-1.22373067678657","215719_x_at /// 204780_s_at /// 216252_x_at /// 204781_s_at","215719_x_at","0.0628348853463879","-1.4028276182565"
"NR_028034","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.0276606019996689","-1.22373067678657","215719_x_at /// 204780_s_at /// 216252_x_at /// 204781_s_at","215719_x_at","0.0628348853463879","-1.4028276182565"
"NR_028035","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.0276606019996689","-1.22373067678657","215719_x_at /// 204780_s_at /// 216252_x_at /// 204781_s_at","215719_x_at","0.0628348853463879","-1.4028276182565"
"NR_028036","ACTA2 /// FAS","MSPI0406S00527861","MSPI0406S00527861","0.0276606019996689","-1.22373067678657","215719_x_at /// 204780_s_at /// 216252_x_at /// 204781_s_at","215719_x_at","0.0628348853463879","-1.4028276182565"
"NM_006634","VAMP5","MSPI0406S00116274","MSPI0406S00116274","0.0478458160643599","-1.38441001161763","204929_s_at","204929_s_at","0.0341223372821098","-1.54541732561072"
"NM_021184","C6orf47 /// BAT4 /// CSNK2B","MSPI0406S00316051 /// MSPI0406S00316052 /// MSPI0406S00316059 /// MSPI0406S00316060","MSPI0406S00316051","1.2464491665008e-07","-2.24463571250767","204968_at","204968_at","0.0826462618843267","-1.25607757394785"
"NM_001008405","BCAP29","MSPI0406S00391496","MSPI0406S00391496","0.0525355126075073","-1.17408131755722","205084_at","205084_at","0.0184121659040541","-1.51840288833607"
"NM_018844","BCAP29","MSPI0406S00391496","MSPI0406S00391496","0.0525355126075073","-1.17408131755722","205084_at","205084_at","0.0184121659040541","-1.51840288833607"
"NR_027830","BCAP29","MSPI0406S00391496","MSPI0406S00391496","0.0525355126075073","-1.17408131755722","205084_at","205084_at","0.0184121659040541","-1.51840288833607"
"NM_002618","PUS10 /// PEX13","MSPI0406S00109503 /// MSPI0406S00109502 /// MSPI0406S00109504 /// MSPI0406S00109505","MSPI0406S00109503 /// MSPI0406S00109504","7.42266501803517e-05 /// 0.000884897129442803","-1.48863932592669 /// -1.48011988345512","205246_at","205246_at","0.02281841956842","-1.50515199089664"
"NM_000901","NR3C2","MSPI0406S00246208 /// MSPI0406S00246209","MSPI0406S00246208","0.000810294880758067","-1.37550151982208","205259_at","205259_at","0.0497340904765937","-1.8688191176099"
"NM_004389","CTNNA2","MSPI0406S00115080","MSPI0406S00115080","9.35938031149634e-06","-2.66011332439729","205373_at","205373_at","0.0180302650825655","-1.61249466920419"
"NM_001101669","INPP4B","MSPI0406S00245215 /// MSPI0406S00245216","MSPI0406S00245215","0.0291053103159207","-1.50353878805902","205376_at","205376_at","0.00198035958568091","-1.83384203005968"
"NM_003866","INPP4B","MSPI0406S00245215 /// MSPI0406S00245216","MSPI0406S00245215","0.0291053103159207","-1.50353878805902","205376_at","205376_at","0.00198035958568091","-1.83384203005968"
"NM_015642","ZBTB20","MSPI0406S00191354 /// MSPI0406S00191353","MSPI0406S00191354","0.0318073940362114","-1.1684250904945","205383_s_at /// 222357_at","205383_s_at","0.0115391751738036","-1.35535470903823"
"NM_003659","LOC100130691 /// AGPS","MSPI0406S00141266","MSPI0406S00141266","0.00100578918854624","-1.79689689023902","205401_at","205401_at","0.00227269312650316","-1.95355916084857"
"NM_002518","NPAS2","MSPI0406S00121247 /// MSPI0406S00121246","MSPI0406S00121247","0.0472221116731123","-1.42118878576861","39549_at /// 205459_s_at /// 39548_at","39549_at","0.0524128187994171","-1.30370754609618"
"NM_001230","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144854","0.0465663999267205","-1.32402617752441","205467_at","205467_at","9.72568171003848e-06","-2.08888185461083"
"NM_032974","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144854","0.0465663999267205","-1.32402617752441","205467_at","205467_at","9.72568171003848e-06","-2.08888185461083"
