"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001144831","PHB2 /// SCARNA12 /// EMG1","MSPI0406S00600995 /// MSPI0406S00600993 /// MSPI0406S00600994","MSPI0406S00600995","0.0714264203275754","-1.11905808505532","201600_at","201600_at","0.0522584518279225","1.34778609397574"
"NM_007273","PHB2 /// SCARNA12 /// EMG1","MSPI0406S00600995 /// MSPI0406S00600993 /// MSPI0406S00600994","MSPI0406S00600995","0.0714264203275754","-1.11905808505532","201600_at","201600_at","0.0522584518279225","1.34778609397574"
"NM_014680","KIAA0100","MSPI0406S00798575 /// MSPI0406S00798574","MSPI0406S00798575","0.000107378043431568","-1.70534155067798","201728_s_at /// 201729_s_at","201728_s_at","0.0292725401021658","1.57050981372251"
"NM_001129","AEBP1","MSPI0406S00368120 /// MSPI0406S00368119","MSPI0406S00368120","0.0176298473071506","-1.36234617286285","201792_at","201792_at","0.0470193241804378","2.03816857969107"
"NM_001134380","TBC1D5","MSPI0406S00168752 /// MSPI0406S00168751","MSPI0406S00168752","0.0537496264825161","-1.23081437788168","201813_s_at /// 201815_s_at /// 201814_at","201813_s_at","0.0294501711419328","1.84434732914481"
"NM_014744","TBC1D5","MSPI0406S00168752 /// MSPI0406S00168751","MSPI0406S00168752","0.0537496264825161","-1.23081437788168","201813_s_at /// 201815_s_at /// 201814_at","201813_s_at","0.0294501711419328","1.84434732914481"
"NM_005935","AFF1","MSPI0406S00237018","MSPI0406S00237018","0.0477113263970079","-1.14446917110697","215451_s_at /// 211826_s_at /// 201924_at","215451_s_at /// 211826_s_at","0.00181050236304934 /// 0.0857280876120589","1.9288247516707 /// 1.37899024379475"
"NM_023012","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635405 /// MSPI0406S00635407","MSPI0406S00635408 /// MSPI0406S00635406","0.0924164191858458 /// 0.0969224159384233","-1.57511431721476 /// -1.47057520654703","202301_s_at /// 202302_s_at","202301_s_at","0.0103761990868795","1.34684687859059"
"NM_198261","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635405 /// MSPI0406S00635407","MSPI0406S00635408 /// MSPI0406S00635406","0.0924164191858458 /// 0.0969224159384233","-1.57511431721476 /// -1.47057520654703","202301_s_at /// 202302_s_at","202301_s_at","0.0103761990868795","1.34684687859059"
"NM_198262","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635405 /// MSPI0406S00635407","MSPI0406S00635408 /// MSPI0406S00635406","0.0924164191858458 /// 0.0969224159384233","-1.57511431721476 /// -1.47057520654703","202301_s_at /// 202302_s_at","202301_s_at","0.0103761990868795","1.34684687859059"
"NM_001144766","DNAJC7 /// NKIRAS2","MSPI0406S00807016 /// MSPI0406S00807017","MSPI0406S00807016","0.0226183964788349","-1.50139851109357","202416_at","202416_at","0.088588447969774","1.35704345773612"
"NM_003315","DNAJC7 /// NKIRAS2","MSPI0406S00807016 /// MSPI0406S00807017","MSPI0406S00807016","0.0226183964788349","-1.50139851109357","202416_at","202416_at","0.088588447969774","1.35704345773612"
"NM_006245","PEX6 /// PPP2R5D","MSPI0406S00323046 /// MSPI0406S00323047 /// MSPI0406S00323051","MSPI0406S00323046","0.0603424395574799","-1.6271439327655","202513_s_at /// 211159_s_at","202513_s_at","0.0202513173147216","1.24415459394604"
"NM_180976","PEX6 /// PPP2R5D","MSPI0406S00323046 /// MSPI0406S00323047 /// MSPI0406S00323051","MSPI0406S00323046","0.0603424395574799","-1.6271439327655","202513_s_at /// 211159_s_at","202513_s_at","0.0202513173147216","1.24415459394604"
"NM_180977","PEX6 /// PPP2R5D","MSPI0406S00323046 /// MSPI0406S00323047 /// MSPI0406S00323051","MSPI0406S00323046","0.0603424395574799","-1.6271439327655","202513_s_at /// 211159_s_at","202513_s_at","0.0202513173147216","1.24415459394604"
"NM_014755","SERTAD2","MSPI0406S00110704 /// MSPI0406S00110703","MSPI0406S00110704","0.0163473263828181","-1.43997772493216","202656_s_at /// 202657_s_at","202656_s_at","0.0190053942431816","1.49235239102617"
"NM_003387","WIPF1","MSPI0406S00140608 /// MSPI0406S00140607","MSPI0406S00140608 /// MSPI0406S00140607","0.0110847553590222 /// 0.0139091593395184","-3.3907226038752 /// -1.40800320761531","202665_s_at /// 202663_at /// 202664_at","202665_s_at /// 202663_at","0.00843962398540313 /// 0.0115074668199721","1.52837737077632 /// 1.49248584521831"
"NM_005920","MEF2D","MSPI0406S00058712 /// MSPI0406S00058711","MSPI0406S00058712","0.0551983138205258","-1.42270865555","203003_at /// 203004_s_at","203003_at /// 203004_s_at","0.000149566701831762 /// 0.00944307795879524","2.04507390752943 /// 1.74467846352063"
"NM_003902","FUBP1","MSPI0406S00043677 /// MSPI0406S00043676","MSPI0406S00043677","0.00690598400238226","-1.2836294230675","214094_at /// 214093_s_at /// 212847_at /// 203091_at","214094_at /// 214093_s_at /// 212847_at","0.00181937737797094 /// 0.0508372946217318 /// 0.0869826504752423","2.31450234679611 /// 1.37581917644644 /// 1.37581917644644"
"NM_005730","CTDSP2","MSPI0406S00616617 /// MSPI0406S00616618","MSPI0406S00616617","0.0935465974000228","-1.44553917901372","208735_s_at /// 203445_s_at","208735_s_at","0.0796172427598123","1.3924972151643"
"NM_144778","MBNL2","MSPI0406S00659693","MSPI0406S00659693","0.0613677581868879","-1.41545844048888","205018_s_at /// 203640_at /// 205017_s_at","205018_s_at","0.0485785475331323","1.4504192729906"
"NM_207304","MBNL2","MSPI0406S00659693","MSPI0406S00659693","0.0613677581868879","-1.41545844048888","205018_s_at /// 203640_at /// 205017_s_at","205018_s_at","0.0485785475331323","1.4504192729906"
"NM_000633","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.0113262900258599","-1.3526241225816","207005_s_at /// 203685_at /// 207004_at","207005_s_at","0.057025603011146","1.60441278066255"
"NM_000657","BCL2","MSPI0406S00853172","MSPI0406S00853172","0.0113262900258599","-1.3526241225816","207005_s_at /// 203685_at /// 207004_at","207005_s_at","0.057025603011146","1.60441278066255"
"NM_005858","AKAP8","MSPI0406S00876844 /// MSPI0406S00876843","MSPI0406S00876844","0.0175912079391332","-1.51917045201403","203847_s_at /// 203848_at","203847_s_at","0.00039897197240582","1.34132996411554"
"NM_002118","HLA-DMB","MSPI0406S00316958","MSPI0406S00316958","0.0008118538543977","-1.31151605697446","217478_s_at /// 203932_at","217478_s_at","0.0669251019311181","1.55060050315793"
"NM_002161","IARS /// SNORA84","MSPI0406S00471129","MSPI0406S00471129","0.0516559233244215","-1.33478740599613","204744_s_at","204744_s_at","0.0876677002099502","1.31843511566955"
"NM_013417","IARS /// SNORA84","MSPI0406S00471129","MSPI0406S00471129","0.0516559233244215","-1.33478740599613","204744_s_at","204744_s_at","0.0876677002099502","1.31843511566955"
"NM_001031683","IFIT3","MSPI0406S00527949 /// MSPI0406S00527948","MSPI0406S00527949","0.00910822233094249","-1.44619451944174","204747_at","204747_at","0.0798523563447328","1.57902299922041"
"NM_001549","IFIT3","MSPI0406S00527949 /// MSPI0406S00527948","MSPI0406S00527949","0.00910822233094249","-1.44619451944174","204747_at","204747_at","0.0798523563447328","1.57902299922041"
"NM_006350","FST","MSPI0406S00268856 /// MSPI0406S00268857","MSPI0406S00268856","0.0460827766006323","-1.29959967537561","204948_s_at /// 207345_at","204948_s_at","0.00393785851884038","1.98845224517949"
"NM_013409","FST","MSPI0406S00268856 /// MSPI0406S00268857","MSPI0406S00268856","0.0460827766006323","-1.29959967537561","204948_s_at /// 207345_at","204948_s_at","0.00393785851884038","1.98845224517949"
"NM_012345","NUFIP1 /// KIAA1704","MSPI0406S00651687","MSPI0406S00651687","0.0727292881952945","-1.98104948761622","205135_s_at /// 205134_s_at /// 205136_s_at","205135_s_at /// 205134_s_at","0.0571826137842859 /// 0.0667050803559473","1.39155162520076 /// 1.32134759168133"
"NM_014911","AAK1","MSPI0406S00112083 /// MSPI0406S00112082","MSPI0406S00112083","0.0652657074842947","-1.21260121113697","205434_s_at /// 214956_at /// 214998_at /// 205435_s_at","205434_s_at /// 214956_at","0.0226224638514759 /// 0.0703069799114428","1.54625195920795 /// 1.64837138303597"
"NM_001040429","PCDH17","MSPI0406S00654621 /// MSPI0406S00654622","MSPI0406S00654621","0.000173146973299731","-1.83150558108999","205656_at","205656_at","1.20498203520107e-07","2.57486277984652"
"NM_004741","NOLC1","MSPI0406S00533030 /// MSPI0406S00533029","MSPI0406S00533030 /// MSPI0406S00533029","0.0220249443620278 /// 0.0785652977282457","-2.15420379033399 /// -2.25475108827687","205895_s_at /// 211949_s_at /// 211951_at","205895_s_at","0.00855664983620483","1.32311840530172"
"NM_005994","TBX2","MSPI0406S00818012 /// MSPI0406S00818013","MSPI0406S00818012","0.0587963019905798","-1.57723859875596","40560_at /// 205993_s_at","40560_at","0.00765056342042236","1.77280842750428"
"NM_000378","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559238 /// MSPI0406S00559239","MSPI0406S00559240","0.0855101282480978","-1.20412932637104","216953_s_at /// 206067_s_at","216953_s_at /// 206067_s_at","0.000945939952942617 /// 0.0120481857977657","2.30789713162522 /// 2.38410961548447"
"NM_024424","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559238 /// MSPI0406S00559239","MSPI0406S00559240","0.0855101282480978","-1.20412932637104","216953_s_at /// 206067_s_at","216953_s_at /// 206067_s_at","0.000945939952942617 /// 0.0120481857977657","2.30789713162522 /// 2.38410961548447"
"NM_024425","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559238 /// MSPI0406S00559239","MSPI0406S00559240","0.0855101282480978","-1.20412932637104","216953_s_at /// 206067_s_at","216953_s_at /// 206067_s_at","0.000945939952942617 /// 0.0120481857977657","2.30789713162522 /// 2.38410961548447"
"NM_024426","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559238 /// MSPI0406S00559239","MSPI0406S00559240","0.0855101282480978","-1.20412932637104","216953_s_at /// 206067_s_at","216953_s_at /// 206067_s_at","0.000945939952942617 /// 0.0120481857977657","2.30789713162522 /// 2.38410961548447"
"NM_015603","CCDC9","MSPI0406S00898934","MSPI0406S00898934","0.0587231908423158","-1.41790603368909","206257_at","206257_at","0.036965767659336","1.25013927206749"
"NM_005328","HAS2 /// HAS2AS","MSPI0406S00441281 /// MSPI0406S00441282","MSPI0406S00441281","0.0896327394864368","-1.42274538474538","206432_at","206432_at","0.0225248459951286","1.75571622555186"
"NR_023920","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559238 /// MSPI0406S00559239","MSPI0406S00559240","0.0855101282480978","-1.20412932637104","206954_at","206954_at","0.0162165606932157","1.83745131050373"
"NM_017599","FGD6 /// VEZT","MSPI0406S00622632 /// MSPI0406S00622631","MSPI0406S00622632","0.00666087917273542","-1.28149250870638","207263_x_at","207263_x_at","0.0910183774433872","1.48132852008552"
"NR_027715","FLJ14107","MSPI0406S00418704 /// MSPI0406S00418705","MSPI0406S00418704 /// MSPI0406S00418705","2.48012485285708e-05 /// 0.000518805468629592","-6.84162942207277 /// -1.36553893875844","207287_at","207287_at","0.0388957513335763","1.46650154763279"
"NM_006015","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159","0.00867716656679966","-1.4742513329727","207591_s_at /// 212152_x_at /// 210649_s_at /// 218917_s_at","207591_s_at","0.0521607123015372","1.85158083521095"
"NM_139135","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159","0.00867716656679966","-1.4742513329727","207591_s_at /// 212152_x_at /// 210649_s_at /// 218917_s_at","207591_s_at","0.0521607123015372","1.85158083521095"
"NM_006981","NR4A3","MSPI0406S00475062 /// MSPI0406S00475063","MSPI0406S00475062","0.00209533687058515","-1.33718284809744","207978_s_at /// 209959_at /// 216979_at","207978_s_at /// 209959_at /// 216979_at","0.00102243554153859 /// 0.0170805306884923 /// 0.0185271598145363","2.82611640644462 /// 1.8719965219247 /// 1.8719965219247"
"NM_173198","NR4A3","MSPI0406S00475062 /// MSPI0406S00475063","MSPI0406S00475062","0.00209533687058515","-1.33718284809744","207978_s_at /// 209959_at /// 216979_at","207978_s_at /// 209959_at /// 216979_at","0.00102243554153859 /// 0.0170805306884923 /// 0.0185271598145363","2.82611640644462 /// 1.8719965219247 /// 1.8719965219247"
"NM_173199","NR4A3","MSPI0406S00475062 /// MSPI0406S00475063","MSPI0406S00475062","0.00209533687058515","-1.33718284809744","207978_s_at /// 209959_at /// 216979_at","207978_s_at /// 209959_at /// 216979_at","0.00102243554153859 /// 0.0170805306884923 /// 0.0185271598145363","2.82611640644462 /// 1.8719965219247 /// 1.8719965219247"
"NM_021066","HIST1H2BL /// HIST1H2AI /// HIST1H3H /// HIST1H2AJ","MSPI0406S00314130 /// MSPI0406S00314135 /// MSPI0406S00314134 /// MSPI0406S00314133","MSPI0406S00314130 /// MSPI0406S00314135 /// MSPI0406S00314134","0.00345555162166107 /// 0.0225714601220672 /// 0.0267348422837017","-1.64562475964707 /// -1.43040325475158 /// -1.15953698954233","208583_x_at","208583_x_at","0.0362042509306506","1.68709491807437"
"NM_017747","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.0476725420721026","-1.39266823467871","219081_at /// 208773_s_at /// 208772_at","219081_at","0.0659277853556375","1.31882969186702"
"NM_017978","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.0476725420721026","-1.39266823467871","219081_at /// 208773_s_at /// 208772_at","219081_at","0.0659277853556375","1.31882969186702"
"NM_024668","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.0476725420721026","-1.39266823467871","219081_at /// 208773_s_at /// 208772_at","219081_at","0.0659277853556375","1.31882969186702"
"NM_001160124","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NM_001160125","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NM_001300","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NR_027653","KLF6","MSPI0406S00499560 /// MSPI0406S00499563 /// MSPI0406S00499559 /// MSPI0406S00499562","MSPI0406S00499560","0.0260081155616533","-1.31024545622729","211610_at /// 208960_s_at /// 208961_s_at","211610_at","0.028206237325803","1.54533398770178"
"NM_001008540","CXCR4","MSPI0406S00133913 /// MSPI0406S00133910 /// MSPI0406S00133914 /// MSPI0406S00133911","MSPI0406S00133913","0.00881350810406483","-1.30323921959681","211919_s_at /// 209201_x_at /// 217028_at","211919_s_at /// 209201_x_at","0.0639117058054226 /// 0.0788709604522804","1.47491989084888 /// 1.43914719751688"
"NM_003467","CXCR4","MSPI0406S00133913 /// MSPI0406S00133910 /// MSPI0406S00133914 /// MSPI0406S00133911","MSPI0406S00133913","0.00881350810406483","-1.30323921959681","211919_s_at /// 209201_x_at /// 217028_at","211919_s_at /// 209201_x_at","0.0639117058054226 /// 0.0788709604522804","1.47491989084888 /// 1.43914719751688"
"NM_001002295","FLJ45983 /// GATA3","MSPI0406S00501547 /// MSPI0406S00501545 /// MSPI0406S00501546","MSPI0406S00501547","0.00453451092327422","-1.30761657028733","209604_s_at /// 209602_s_at /// 209603_at","209604_s_at /// 209602_s_at /// 209603_at","6.52891085115592e-16 /// 1.69074539640872e-13 /// 1.54331427041513e-11","6.79623908330459 /// 3.95696081722565 /// 3.95696081722565"
"NM_002051","FLJ45983 /// GATA3","MSPI0406S00501547 /// MSPI0406S00501545 /// MSPI0406S00501546","MSPI0406S00501547","0.00453451092327422","-1.30761657028733","209604_s_at /// 209602_s_at /// 209603_at","209604_s_at /// 209602_s_at /// 209603_at","6.52891085115592e-16 /// 1.69074539640872e-13 /// 1.54331427041513e-11","6.79623908330459 /// 3.95696081722565 /// 3.95696081722565"
"NM_014503","UTP20","MSPI0406S00624112","MSPI0406S00624112","0.00185988279265084","-2.07920232447131","209725_at","209725_at","0.0344190170721076","1.27194770172014"
"NM_032311","POLDIP3","MSPI0406S00974271 /// MSPI0406S00974281 /// MSPI0406S00974272","MSPI0406S00974271","0.0152979405215379","-1.21486656703493","215357_s_at /// 210584_s_at /// 212100_s_at","215357_s_at","0.0723352653255578","1.63206914441606"
"NM_178136","POLDIP3","MSPI0406S00974271 /// MSPI0406S00974281 /// MSPI0406S00974272","MSPI0406S00974271","0.0152979405215379","-1.21486656703493","215357_s_at /// 210584_s_at /// 212100_s_at","215357_s_at","0.0723352653255578","1.63206914441606"
"NM_033551","LARP1","MSPI0406S00291721","MSPI0406S00291721","0.084215437870579","-1.23704578117651","210966_x_at /// 212193_s_at /// 212137_at","210966_x_at /// 212193_s_at","0.00666489738998819 /// 0.0192748778561902","1.48757475038674 /// 1.6669170576395"
"NM_003482","MLL2","MSPI0406S00610805 /// MSPI0406S00610804","MSPI0406S00610805","0.0562029626088005","-2.12463623079218","211790_s_at","211790_s_at","0.0372624193114348","1.77316290277445"
"NM_015172","BAT2D1","MSPI0406S00062740","MSPI0406S00062740","0.061330732522605","-1.64264855179318","211947_s_at /// 211948_x_at /// 214055_x_at /// 211944_at /// 214052_x_at /// 211946_s_at","211947_s_at /// 211948_x_at /// 214055_x_at","0.0191616956514267 /// 0.0200694947233954 /// 0.0672300205523973","2.595640768297 /// 1.68238265040211 /// 1.68238265040211"
"NM_005933","MLL","MSPI0406S00588815 /// MSPI0406S00588816 /// MSPI0406S00588817","MSPI0406S00588815","0.0271683632280266","-1.23563862066114","212079_s_at /// 212078_s_at /// 212076_at /// 220546_at /// 212080_at","212079_s_at /// 212078_s_at","0.0218487116492732 /// 0.0388583927450104","1.83571166558107 /// 1.56322375383082"
"NM_207306","KIAA0495 /// CCDC27","MSPI0406S00004156 /// MSPI0406S00004155 /// MSPI0406S00004159","MSPI0406S00004156","0.0892107226123271","-1.49801908565068","213340_s_at","213340_s_at","0.0648479030088678","1.32431200743321"
"NR_002944","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614584 /// MSPI0406S00614583","MSPI0406S00614584","0.00671903948537886","-1.37884410021708","216559_x_at /// 213356_x_at /// 216497_at /// 217353_at","216559_x_at","0.0482896157466869","1.3132856037042"
"NM_003526","HIST1H2BC /// HIST1H2AC","MSPI0406S00313216 /// MSPI0406S00313214 /// MSPI0406S00313217 /// MSPI0406S00313215","MSPI0406S00313216","0.000890373786419601","-1.60913711902354","214455_at","214455_at","0.00186914262473022","2.34288881094791"
"NM_003530","HIST1H3D /// HIST1H2AD /// HIST1H2BF","MSPI0406S00313259 /// MSPI0406S00313265 /// MSPI0406S00313264 /// MSPI0406S00313260 /// MSPI0406S00313261","MSPI0406S00313259","0.00243681464027917","-1.250603636252","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0158005386571837 /// 0.0474221301490954","2.05226981288603 /// 2.01518686834068"
"NM_021065","HIST1H3D /// HIST1H2AD /// HIST1H2BF","MSPI0406S00313259 /// MSPI0406S00313265 /// MSPI0406S00313264 /// MSPI0406S00313260 /// MSPI0406S00313261","MSPI0406S00313259","0.00243681464027917","-1.250603636252","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0158005386571837 /// 0.0474221301490954","2.05226981288603 /// 2.01518686834068"
"NM_173562","PXT1 /// KCTD20","MSPI0406S00319632 /// MSPI0406S00319633","MSPI0406S00319632","0.0138681759673916","-2.16800993858514","214849_at","214849_at","0.037948341757713","1.51964940073831"
"NM_000536","RAG2 /// C11orf74","MSPI0406S00560646","MSPI0406S00560646","0.0357116938652132","-2.92850264771158","215117_at","215117_at","0.0229438201942583","2.22430630584428"
