"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_007106","UBL3","MSPI0406S00647982 /// MSPI0406S00647981","MSPI0406S00647981","0.0315968104455156","-1.33173879927352","201534_s_at /// 201535_at","201534_s_at /// 201535_at","0.00272291684095891 /// 0.00488228797592073","-1.56409741540321 /// -1.39560009213733"
"NM_014232","VAMP2","MSPI0406S00788929 /// MSPI0406S00788928","MSPI0406S00788929","0.0592847866831588","-1.11989266423443","214792_x_at /// 201556_s_at /// 201557_at","214792_x_at /// 201556_s_at","0.0271655967601581 /// 0.076008622550894","-1.27888978201675 /// -1.28765944787702"
"NM_001025242","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","1.64508246198306e-05","-1.70907196244011","201587_s_at","201587_s_at","0.000707358498921841","-1.43122351754944"
"NM_001025243","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","1.64508246198306e-05","-1.70907196244011","201587_s_at","201587_s_at","0.000707358498921841","-1.43122351754944"
"NM_001569","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","1.64508246198306e-05","-1.70907196244011","201587_s_at","201587_s_at","0.000707358498921841","-1.43122351754944"
"NM_003917","AP1G2","MSPI0406S00669205 /// MSPI0406S00669204","MSPI0406S00669205 /// MSPI0406S00669204","0.0072632544506007 /// 0.0929734887591444","-1.51220431280285 /// -1.23975758729604","201613_s_at","201613_s_at","0.0534185435216044","-1.31110268413414"
"NM_006793","PRDX3","MSPI0406S00538698 /// MSPI0406S00538699","MSPI0406S00538699","0.0596555183209258","-1.31536662529539","209766_at /// 201619_at","209766_at /// 201619_at","0.084850905120429 /// 0.0862310559155447","-1.17563617191261 /// -1.28034931445269"
"NM_014098","PRDX3","MSPI0406S00538698 /// MSPI0406S00538699","MSPI0406S00538699","0.0596555183209258","-1.31536662529539","209766_at /// 201619_at","209766_at /// 201619_at","0.084850905120429 /// 0.0862310559155447","-1.17563617191261 /// -1.28034931445269"
"NM_002160","TNC","MSPI0406S00479536","MSPI0406S00479536","0.002199985445026","-1.74805150791575","201645_at /// 216005_at","201645_at","0.099097238936333","-1.21233860436333"
"NM_004747","DLG5 /// LOC100128292","MSPI0406S00524309 /// MSPI0406S00524308","MSPI0406S00524309","0.047801176065959","-1.15881382583132","201681_s_at /// 210469_at","201681_s_at","0.00407364481509198","-1.70824875839688"
"NM_001078174","SLC29A1","MSPI0406S00324071 /// MSPI0406S00324072","MSPI0406S00324071","0.059247541099047","-1.34081019383677","201801_s_at /// 201802_at","201801_s_at","0.0320018590808476","-1.4154950345767"
"NM_001078175","SLC29A1","MSPI0406S00324071 /// MSPI0406S00324072","MSPI0406S00324071","0.059247541099047","-1.34081019383677","201801_s_at /// 201802_at","201801_s_at","0.0320018590808476","-1.4154950345767"
"NM_001078176","SLC29A1","MSPI0406S00324071 /// MSPI0406S00324072","MSPI0406S00324071","0.059247541099047","-1.34081019383677","201801_s_at /// 201802_at","201801_s_at","0.0320018590808476","-1.4154950345767"
"NM_001078177","SLC29A1","MSPI0406S00324071 /// MSPI0406S00324072","MSPI0406S00324071","0.059247541099047","-1.34081019383677","201801_s_at /// 201802_at","201801_s_at","0.0320018590808476","-1.4154950345767"
"NM_004955","SLC29A1","MSPI0406S00324071 /// MSPI0406S00324072","MSPI0406S00324071","0.059247541099047","-1.34081019383677","201801_s_at /// 201802_at","201801_s_at","0.0320018590808476","-1.4154950345767"
"NM_001560","IL13RA1","MSPI0406S01010806 /// MSPI0406S01010807","MSPI0406S01010806 /// MSPI0406S01010807","1.11438733295692e-10 /// 4.09011583601793e-05","-3.34342569895849 /// -1.67408827118331","201887_at /// 211612_s_at /// 210904_s_at /// 201888_s_at","201887_at /// 211612_s_at /// 210904_s_at /// 201888_s_at","1.16749323710206e-09 /// 5.5386777342095e-07 /// 2.313499760314e-06 /// 0.000209921243627893","-2.71146193888719 /// -1.99032209975164 /// -1.99032209975164 /// -1.99032209975164"
"NM_001042529","COASY /// MLX","MSPI0406S00807551 /// MSPI0406S00807552 /// MSPI0406S00807548","MSPI0406S00807551 /// MSPI0406S00807552","1.26683910195469e-09 /// 5.37013050065195e-08","-2.81192407740349 /// -2.52991792476166","201913_s_at","201913_s_at","0.0930606082996685","-1.11194132533971"
"NM_001042530","COASY /// MLX","MSPI0406S00807551 /// MSPI0406S00807552 /// MSPI0406S00807548","MSPI0406S00807551 /// MSPI0406S00807552","1.26683910195469e-09 /// 5.37013050065195e-08","-2.81192407740349 /// -2.52991792476166","201913_s_at","201913_s_at","0.0930606082996685","-1.11194132533971"
"NM_001042531","COASY /// MLX","MSPI0406S00807551 /// MSPI0406S00807552 /// MSPI0406S00807548","MSPI0406S00807551 /// MSPI0406S00807552","1.26683910195469e-09 /// 5.37013050065195e-08","-2.81192407740349 /// -2.52991792476166","201913_s_at","201913_s_at","0.0930606082996685","-1.11194132533971"
"NM_001042532","COASY /// MLX","MSPI0406S00807551 /// MSPI0406S00807552 /// MSPI0406S00807548","MSPI0406S00807551 /// MSPI0406S00807552","1.26683910195469e-09 /// 5.37013050065195e-08","-2.81192407740349 /// -2.52991792476166","201913_s_at","201913_s_at","0.0930606082996685","-1.11194132533971"
"NM_025233","COASY /// MLX","MSPI0406S00807551 /// MSPI0406S00807552 /// MSPI0406S00807548","MSPI0406S00807551 /// MSPI0406S00807552","1.26683910195469e-09 /// 5.37013050065195e-08","-2.81192407740349 /// -2.52991792476166","201913_s_at","201913_s_at","0.0930606082996685","-1.11194132533971"
"NM_006519","DYNLT1 /// SYTL3","MSPI0406S00345568","MSPI0406S00345568","4.56628343389578e-05","-2.61822536988785","201999_s_at","201999_s_at","0.00348706144899573","-1.36529097512856"
"NM_004740","TIAF1","MSPI0406S00799001 /// MSPI0406S00799003","MSPI0406S00799003","0.000115832682719806","-1.41651692399787","202039_at","202039_at","0.000896444687166803","-1.4999252995849"
"NM_001535","PRMT2","MSPI0406S00953835 /// MSPI0406S00953836","MSPI0406S00953835","0.0232610550840247","-1.33493229464483","202098_s_at /// 221564_at /// 210384_at","202098_s_at /// 221564_at","0.0110899505316716 /// 0.0231538758826061","-1.29767998190245 /// -1.22804885202327"
"NM_206962","PRMT2","MSPI0406S00953835 /// MSPI0406S00953836","MSPI0406S00953835","0.0232610550840247","-1.33493229464483","202098_s_at /// 221564_at /// 210384_at","202098_s_at /// 221564_at","0.0110899505316716 /// 0.0231538758826061","-1.29767998190245 /// -1.22804885202327"
"NM_003831","RIOK3","MSPI0406S00843588 /// MSPI0406S00843587","MSPI0406S00843587","0.0386791866905837","-1.10076682663941","202131_s_at /// 215588_x_at /// 202130_at /// 202129_s_at","202131_s_at","0.0058408996321083","-1.33919333254541"
"NM_001127213","LOC100133669 /// LY6E","MSPI0406S00449390 /// MSPI0406S00449391","MSPI0406S00449390","0.0474570150791024","-1.15755465865728","202145_at","202145_at","0.0864549393460843","-1.5143948034335"
"NM_002346","LOC100133669 /// LY6E","MSPI0406S00449390 /// MSPI0406S00449391","MSPI0406S00449390","0.0474570150791024","-1.15755465865728","202145_at","202145_at","0.0864549393460843","-1.5143948034335"
"NM_006403","NEDD9","MSPI0406S00308254 /// MSPI0406S00308253","MSPI0406S00308254","2.73053548757305e-05","-2.08454237692643","202149_at /// 202150_s_at","202149_at /// 202150_s_at","0.00619055809859875 /// 0.0181139603912514","-1.66862809598012 /// -1.48631338538529"
"NM_182966","NEDD9","MSPI0406S00308254 /// MSPI0406S00308253","MSPI0406S00308254","2.73053548757305e-05","-2.08454237692643","202149_at /// 202150_s_at","202149_at /// 202150_s_at","0.00619055809859875 /// 0.0181139603912514","-1.66862809598012 /// -1.48631338538529"
"NM_021078","KAT2A /// HSPB9","MSPI0406S00807138 /// MSPI0406S00807139 /// MSPI0406S00807137 /// MSPI0406S00807140","MSPI0406S00807138 /// MSPI0406S00807139","0.00212727433601019 /// 0.0130885365263596","-1.62152344261353 /// -1.4810014264868","202182_at","202182_at","0.0541044765720769","-1.20056352465166"
"NM_000402","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","202275_at","202275_at","0.0803061022641848","-1.25370690195567"
"NM_001042351","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","202275_at","202275_at","0.0803061022641848","-1.25370690195567"
"NM_000389","CDKN1A","MSPI0406S00319805 /// MSPI0406S00319804","MSPI0406S00319805","0.000860760355035798","-1.35905539962418","202284_s_at","202284_s_at","0.0124896590306798","-1.69026956908734"
"NM_078467","CDKN1A","MSPI0406S00319805 /// MSPI0406S00319804","MSPI0406S00319805","0.000860760355035798","-1.35905539962418","202284_s_at","202284_s_at","0.0124896590306798","-1.69026956908734"
"NM_004541","RNF113A /// NDUFA1","MSPI0406S01011499 /// MSPI0406S01011496 /// MSPI0406S01011497","MSPI0406S01011496","0.0282172291299255","-1.60273388038087","202298_at","202298_at","0.0945936023488624","-1.25124287345548"
"NM_014822","SEC24D","MSPI0406S00241616 /// MSPI0406S00241615","MSPI0406S00241616","0.00524015429020827","-1.31011893300114","215209_at /// 202375_at /// 215641_at","215209_at /// 202375_at","0.0364189653483353 /// 0.0736614812214424","-1.33678844677044 /// -1.2890367505668"
"NM_005827","SLC35B1","MSPI0406S00813153","MSPI0406S00813153","0.0162463679891943","-1.64765960660112","202433_at","202433_at","0.0301359692496371","-1.19691071155782"
"NM_004135","IDH3G /// SSR4","MSPI0406S01019467 /// MSPI0406S01019468 /// MSPI0406S01019466","MSPI0406S01019467 /// MSPI0406S01019468","0.000335748896115033 /// 0.0243168418740283","-1.74343113167461 /// -1.39034621625197","202471_s_at /// 214333_x_at","202471_s_at /// 214333_x_at","0.000585170821958439 /// 0.0421452968907716","-1.31489192507744 /// -1.35583040387159"
"NM_174869","IDH3G /// SSR4","MSPI0406S01019467 /// MSPI0406S01019468 /// MSPI0406S01019466","MSPI0406S01019467 /// MSPI0406S01019468","0.000335748896115033 /// 0.0243168418740283","-1.74343113167461 /// -1.39034621625197","202471_s_at /// 214333_x_at","202471_s_at /// 214333_x_at","0.000585170821958439 /// 0.0421452968907716","-1.31489192507744 /// -1.35583040387159"
"NM_004124","GMFB","MSPI0406S00675612 /// MSPI0406S00675613","MSPI0406S00675612 /// MSPI0406S00675613","0.0268247998836898 /// 0.0865329368967109","-1.20619354741783 /// -1.1596454837898","202543_s_at /// 202544_at","202543_s_at","0.0266039715191821","-1.24391329304008"
"NM_005493","RANBP9","MSPI0406S00309048 /// MSPI0406S00309049","MSPI0406S00309049","0.0148285115887768","-1.67426684456575","202582_s_at /// 202583_s_at /// 216125_s_at","202582_s_at /// 202583_s_at /// 216125_s_at","3.15546668166652e-07 /// 2.99140233032892e-05 /// 4.45618997236435e-05","-1.56717299738576 /// -1.43573396130506 /// -1.43573396130506"
"NM_001024210","S100A13 /// S100A1 /// C1orf77","MSPI0406S00056142","MSPI0406S00056142","3.9669772888457e-09","-2.70632667032847","202598_at /// 213481_at","202598_at","0.074789866709715","-1.25576440104974"
"NM_001024211","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056131","1.79159209566229e-06 /// 0.0303729929094606","-2.66748188498566 /// -1.79462326349387","202598_at /// 213481_at","202598_at","0.074789866709715","-1.25576440104974"
"NM_001024212","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056131","1.79159209566229e-06 /// 0.0303729929094606","-2.66748188498566 /// -1.79462326349387","202598_at /// 213481_at","202598_at","0.074789866709715","-1.25576440104974"
"NM_001024213","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056131","1.79159209566229e-06 /// 0.0303729929094606","-2.66748188498566 /// -1.79462326349387","202598_at /// 213481_at","202598_at","0.074789866709715","-1.25576440104974"
"NM_005979","S100A13 /// S100A1 /// C1orf77","MSPI0406S00056142 /// MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056142 /// MSPI0406S00056135 /// MSPI0406S00056131","3.9669772888457e-09 /// 1.79159209566229e-06 /// 0.0303729929094606","-2.70632667032847 /// -2.66748188498566 /// -1.79462326349387","202598_at /// 213481_at","202598_at","0.074789866709715","-1.25576440104974"
"NM_003681","PDXK","MSPI0406S00950695","MSPI0406S00950695","0.00412537886448512","-1.36363881720314","218019_s_at /// 202671_s_at /// 218018_at","218019_s_at /// 202671_s_at /// 218018_at","5.32913540014284e-07 /// 6.63259579082909e-07 /// 0.000129765315961518","-2.54017016786562 /// -3.45803341702932 /// -3.45803341702932"
"NM_003810","TNFSF10","MSPI0406S00205258 /// MSPI0406S00205257","MSPI0406S00205258","0.006254096930691","-1.2349239436206","202687_s_at /// 202688_at /// 214329_x_at","202687_s_at /// 202688_at","0.0117200062802332 /// 0.0376604356355455","-1.48256817360061 /// -1.47613813644243"
"NM_002081","GPC1","MSPI0406S00160207 /// MSPI0406S00160208","MSPI0406S00160207 /// MSPI0406S00160208","0.0264227861317774 /// 0.0353620253634576","-1.40243568105284 /// -1.38946735016529","202755_s_at","202755_s_at","0.0164832483356343","-1.34396322064324"
"NM_000211","ITGB2","MSPI0406S00952182 /// MSPI0406S00952181","MSPI0406S00952182","8.78804646661928e-05","-2.05079841929038","202803_s_at","202803_s_at","1.60083682853814e-07","-2.35663292775259"
"NM_000152","GAA","MSPI0406S00831285 /// MSPI0406S00831286","MSPI0406S00831285","0.0266074736103428","-1.70416140997509","202812_at","202812_at","0.0754839926470596","-1.23668164617744"
"NM_001079803","GAA","MSPI0406S00831285 /// MSPI0406S00831286","MSPI0406S00831285","0.0266074736103428","-1.70416140997509","202812_at","202812_at","0.0754839926470596","-1.23668164617744"
"NM_001079804","GAA","MSPI0406S00831285 /// MSPI0406S00831286","MSPI0406S00831285","0.0266074736103428","-1.70416140997509","202812_at","202812_at","0.0754839926470596","-1.23668164617744"
"NM_001018073","PCK2","MSPI0406S00669421","MSPI0406S00669421","0.00791256197808872","-1.31473076563061","202847_at","202847_at","0.00836341524622518","-1.20689050846832"
"NM_004563","PCK2","MSPI0406S00669421","MSPI0406S00669421","0.00791256197808872","-1.31473076563061","202847_at","202847_at","0.00836341524622518","-1.20689050846832"
"NM_001005861","RYK","MSPI0406S00197824 /// MSPI0406S00197823","MSPI0406S00197824","0.0211579784473354","-1.46774570862792","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000787469448853451 /// 0.0097022816977561 /// 0.0377110666603853","-1.77385675726055 /// -1.38334058433934 /// -1.38334058433934"
"NM_002958","RYK","MSPI0406S00197824 /// MSPI0406S00197823","MSPI0406S00197824","0.0211579784473354","-1.46774570862792","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000787469448853451 /// 0.0097022816977561 /// 0.0377110666603853","-1.77385675726055 /// -1.38334058433934 /// -1.38334058433934"
"NM_001470","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.0187857592676218","-1.70712206668854","203146_s_at","203146_s_at","0.00120525935111568","-1.71193704483804"
"NM_021904","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.0187857592676218","-1.70712206668854","203146_s_at","203146_s_at","0.00120525935111568","-1.71193704483804"
"NM_001083585","RABEP1","MSPI0406S00786420 /// MSPI0406S00786421","MSPI0406S00786420","0.0621675344190678","-1.47514262190271","214552_s_at /// 203223_at","214552_s_at","0.0123336259387951","-1.23375880708796"
"NM_004703","RABEP1","MSPI0406S00786420 /// MSPI0406S00786421","MSPI0406S00786420","0.0621675344190678","-1.47514262190271","214552_s_at /// 203223_at","214552_s_at","0.0123336259387951","-1.23375880708796"
"NM_004699","FAM50A","MSPI0406S01020203","MSPI0406S01020203","2.95431484431823e-05","-1.84426208212203","203262_s_at","203262_s_at","4.37588628505791e-06","-1.54997358356645"
"NM_000195","HPS1","MSPI0406S00531210","MSPI0406S00531210","0.0545592364567648","-1.36282805221843","210112_at /// 203309_s_at /// 203308_x_at","210112_at","0.052165890728749","-1.38517915782352"
"NM_182639","HPS1","MSPI0406S00531210","MSPI0406S00531210","0.0545592364567648","-1.36282805221843","210112_at /// 203309_s_at /// 203308_x_at","210112_at","0.052165890728749","-1.38517915782352"
"NM_007213","PRAF2 /// WDR45","MSPI0406S00998043 /// MSPI0406S00998042","MSPI0406S00998043 /// MSPI0406S00998042","7.85363331540305e-05 /// 0.000317753367562587","-1.65822390906625 /// -1.76784823958961","203456_at","203456_at","0.000839836716839859","-1.73201641566684"
"NM_002664","PLEK","MSPI0406S00111734 /// MSPI0406S00111733","MSPI0406S00111734 /// MSPI0406S00111733","1.74775691759154e-11 /// 0.00559399505961314","-2.60394954447995 /// -1.32811397270492","203471_s_at /// 203470_s_at","203471_s_at /// 203470_s_at","0.000155293462141014 /// 0.00644761588667496","-1.63054656846266 /// -1.66038029541649"
"NM_001127197","ELF4","MSPI0406S01013498","MSPI0406S01013498","0.0216238960623856","-1.50179601818096","31845_at /// 203490_at","31845_at","3.33446248167496e-05","-1.52324114533311"
"NM_001421","ELF4","MSPI0406S01013498","MSPI0406S01013498","0.0216238960623856","-1.50179601818096","31845_at /// 203490_at","31845_at","3.33446248167496e-05","-1.52324114533311"
"NM_001066","TNFRSF1B","MSPI0406S00011870 /// MSPI0406S00011871","MSPI0406S00011870 /// MSPI0406S00011871","0.00555397869009269 /// 0.052963681751716","-1.30394857653966 /// -1.16168067582565","203508_at","203508_at","0.0415416087152803","-1.47539355562583"
