"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002629","PGAM1","MSPI0406S00530590 /// MSPI0406S00530589","MSPI0406S00530590","0.0476918692394493","-1.12270676137493","200886_s_at","200886_s_at","0.0729120870167718","-1.19773629722655"
"NM_005567","LGALS3BP","MSPI0406S00829919 /// MSPI0406S00829920","MSPI0406S00829919 /// MSPI0406S00829920","0.0228658902172915 /// 0.0461881280075547","-1.30031322383355 /// -1.39156477965906","200923_at","200923_at","0.00450659408363585","-1.80874770427661"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.0276043038389981","-1.23546475625011","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at /// 200963_x_at","0.0179386973892841 /// 0.0602641560410125","-1.31953193658348 /// -1.22359353547029"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.0276043038389981","-1.23546475625011","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at /// 200963_x_at","0.0179386973892841 /// 0.0602641560410125","-1.31953193658348 /// -1.22359353547029"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.0276043038389981","-1.23546475625011","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at /// 200963_x_at","0.0179386973892841 /// 0.0602641560410125","-1.31953193658348 /// -1.22359353547029"
"NM_005721","ACTR3","MSPI0406S00126326 /// MSPI0406S00126327","MSPI0406S00126326","0.0799182906273599","-1.31467266289546","213102_at /// 200996_at /// 213101_s_at","213102_at /// 200996_at","0.00449752950860173 /// 0.0597159289946003","-1.32475006613621 /// -1.22947002922088"
"NM_001769","CD9","MSPI0406S00600154 /// MSPI0406S00600155","MSPI0406S00600154","0.0155441776392487","-1.65217795929789","201005_at","201005_at","9.49133780610126e-08","-5.66158855511843"
"NM_022551","VPS52 /// RPS18 /// B3GALT4","MSPI0406S00317148 /// MSPI0406S00317150 /// MSPI0406S00317146 /// MSPI0406S00317147","MSPI0406S00317148","0.0893584585255807","-1.18430893089339","201049_s_at","201049_s_at","0.0597414241491572","-1.2043923362132"
"NM_004710","SYNGR2","MSPI0406S00828883","MSPI0406S00828883","0.0565428213356265","-1.37944251293183","201079_at","201079_at","0.0313453469940158","-1.24999375146309"
"NM_014819","PJA2","MSPI0406S00279341 /// MSPI0406S00279340","MSPI0406S00279341","0.000134316118222506","-2.43639027223511","201133_s_at","201133_s_at","0.0839549993205854","-1.17399792209003"
"NM_001001787","ATP1B1","MSPI0406S00062360 /// MSPI0406S00062361","MSPI0406S00062360","0.0646993310041539","-1.22797506738165","201243_s_at /// 201242_s_at","201243_s_at","0.0701597865564692","-1.38878027007456"
"NM_001677","ATP1B1","MSPI0406S00062360 /// MSPI0406S00062361","MSPI0406S00062360","0.0646993310041539","-1.22797506738165","201243_s_at /// 201242_s_at","201243_s_at","0.0701597865564692","-1.38878027007456"
"NM_004599","SREBF2","MSPI0406S00973507 /// MSPI0406S00973502 /// MSPI0406S00973506","MSPI0406S00973507","0.0545624053958967","-1.11926320081771","201247_at /// 201248_s_at","201247_at","0.0963943869821848","-1.18947023625459"
"NM_001628","AKR1B1","MSPI0406S00396812","MSPI0406S00396812","0.0214127655462754","-1.45476766056021","201272_at","201272_at","0.0628287463942913","-1.30051820097685"
"NM_006435","IFITM2 /// IFITM1","MSPI0406S00548346 /// MSPI0406S00548340 /// MSPI0406S00548339","MSPI0406S00548346","0.0199726416895195","-1.25654070846712","201315_x_at","201315_x_at","0.000171689737584445","-1.75750782345148"
"NM_001007098","SCP2","MSPI0406S00037685 /// MSPI0406S00037686","MSPI0406S00037685 /// MSPI0406S00037686","0.0146472764877194 /// 0.021610461044546","-1.79296141616691 /// -1.71868855650184","211733_x_at /// 201339_s_at","211733_x_at","0.0624221271027192","-1.22239969113776"
"NM_002979","SCP2","MSPI0406S00037685 /// MSPI0406S00037686","MSPI0406S00037685 /// MSPI0406S00037686","0.0146472764877194 /// 0.021610461044546","-1.79296141616691 /// -1.71868855650184","211733_x_at /// 201339_s_at","211733_x_at","0.0624221271027192","-1.22239969113776"
"NM_005729","PPIF","MSPI0406S00525196 /// MSPI0406S00525197","MSPI0406S00525197","0.0540961374783145","-1.12989324016633","201490_s_at /// 201489_at","201490_s_at /// 201489_at","0.00797003500591735 /// 0.0828522213898316","-1.32854540539034 /// -1.34006080120287"
"NM_001416","EIF4A1 /// SNORA48 /// SNORD10 /// SNORA67 /// CD68","MSPI0406S00788257","MSPI0406S00788257","0.0125991408658087","-1.31506891726133","211787_s_at /// 201530_x_at /// 214805_at","211787_s_at /// 201530_x_at","0.00416434246917913 /// 0.00693674362829432","-1.33340644044568 /// -1.33758486106585"
"NM_003641","IFITM2 /// IFITM1","MSPI0406S00548346 /// MSPI0406S00548347","MSPI0406S00548346","0.0199726416895195","-1.25654070846712","214022_s_at /// 201601_x_at","214022_s_at /// 201601_x_at","0.00158940427955799 /// 0.00255962955202604","-2.15412195003463 /// -2.08179675667848"
"NM_002727","SRGN","MSPI0406S00519754 /// MSPI0406S00519755","MSPI0406S00519754 /// MSPI0406S00519755","6.39907632160511e-05 /// 0.00640175304570274","-2.2037786860614 /// -1.36354682240823","201859_at /// 201858_s_at","201859_at /// 201858_s_at","3.17299900305294e-09 /// 5.31535527285655e-09","-3.72937355712543 /// -5.89393462713812"
"NM_000305","PON2","MSPI0406S00384914 /// MSPI0406S00384915","MSPI0406S00384914","0.0372199270236077","-1.14561393196263","210830_s_at /// 201876_at","210830_s_at /// 201876_at","0.00448089930514777 /// 0.0282117975011888","-2.27902918781263 /// -1.87692689785697"
"NM_001018161","PON2","MSPI0406S00384914 /// MSPI0406S00384915","MSPI0406S00384914","0.0372199270236077","-1.14561393196263","210830_s_at /// 201876_at","210830_s_at /// 201876_at","0.00448089930514777 /// 0.0282117975011888","-2.27902918781263 /// -1.87692689785697"
"NM_001560","IL13RA1","MSPI0406S01010806 /// MSPI0406S01010807","MSPI0406S01010806","0.0511507702400979","-1.60010267944106","201887_at /// 201888_s_at /// 211612_s_at /// 210904_s_at","201887_at","0.0726728082810193","-1.46319379539179"
"NM_000574","CD55","MSPI0406S00072113 /// MSPI0406S00072114","MSPI0406S00072113","0.0666667155693648","-1.06977824321168","201926_s_at /// 201925_s_at","201926_s_at","0.0277738752020779","-1.41107686177717"
"NM_001114752","CD55","MSPI0406S00072113 /// MSPI0406S00072114","MSPI0406S00072113","0.0666667155693648","-1.06977824321168","201926_s_at /// 201925_s_at","201926_s_at","0.0277738752020779","-1.41107686177717"
"NM_001304","CPD","MSPI0406S00799791 /// MSPI0406S00799790","MSPI0406S00799791 /// MSPI0406S00799790","0.0690674858061193 /// 0.0780410788710778","-1.36018871598211 /// -1.43063366931516","201942_s_at /// 201940_at /// 201943_s_at /// 201941_at","201942_s_at","0.0736326760614756","-1.4304772700372"
"NM_000521","HEXB","MSPI0406S00273755","MSPI0406S00273755","0.0867663953990521","-1.15757435680365","201944_at","201944_at","0.0366942012774686","-1.2062446327426"
"NM_001995","ACSL1","MSPI0406S00253367","MSPI0406S00253367","0.0360945090363403","-1.71554159429988","201963_at /// 207275_s_at","201963_at /// 207275_s_at","1.89351581539133e-07 /// 9.02291257629677e-05","-3.13456501882864 /// -1.83704077406928"
"NM_001310","CREBL2","MSPI0406S00603335","MSPI0406S00603335","0.00176869518060046","-1.12811640095113","201989_s_at /// 201988_s_at /// 201990_s_at","201989_s_at /// 201988_s_at /// 201990_s_at","2.13645523068499e-05 /// 0.0122017360766559 /// 0.0314871486706813","-1.55451041936547 /// -1.24062131915348 /// -1.24062131915348"
"NM_004817","TJP2","MSPI0406S00464547","MSPI0406S00464547","0.00390230198614555","-1.63332773461","202085_at","202085_at","0.00775720097879466","-1.73794794564636"
"NM_201629","TJP2","MSPI0406S00464547","MSPI0406S00464547","0.00390230198614555","-1.63332773461","202085_at","202085_at","0.00775720097879466","-1.73794794564636"
"NM_006710","COPS8","MSPI0406S00157438 /// MSPI0406S00157439","MSPI0406S00157438","0.0418902339196961","-1.19275902441137","202141_s_at /// 202142_at /// 214260_at /// 202143_s_at","202141_s_at","0.00989669352674602","-1.21012393706975"
"NM_198189","COPS8","MSPI0406S00157438 /// MSPI0406S00157439","MSPI0406S00157438","0.0418902339196961","-1.19275902441137","202141_s_at /// 202142_at /// 214260_at /// 202143_s_at","202141_s_at","0.00989669352674602","-1.21012393706975"
"NM_002615","SERPINF1","MSPI0406S00782872","MSPI0406S00782872","0.00665776764962968","-1.34713557934922","202283_at","202283_at","0.0521403460901951","-1.54277770336863"
"NM_001042548","FEZ2","MSPI0406S00102983","MSPI0406S00102983","0.0773911596865319","-1.12002342821111","215000_s_at /// 202305_s_at /// 210704_at","215000_s_at","0.028577572407574","-1.19677592779085"
"NM_005102","FEZ2","MSPI0406S00102983","MSPI0406S00102983","0.0773911596865319","-1.12002342821111","215000_s_at /// 202305_s_at /// 210704_at","215000_s_at","0.028577572407574","-1.19677592779085"
"NM_003337","CDKL3 /// UBE2B","MSPI0406S00284244 /// MSPI0406S00284241 /// MSPI0406S00284245","MSPI0406S00284244","0.0359866680978226","-1.65909070626848","202334_s_at /// 211763_s_at /// 202333_s_at /// 202335_s_at","202334_s_at /// 211763_s_at /// 202333_s_at","0.0040315470281659 /// 0.00977359401423076 /// 0.0931792117327386","-1.24678573669355 /// -1.19105493806644 /// -1.19105493806644"
"NM_005827","SLC35B1","MSPI0406S00813153","MSPI0406S00813153","1.50243580189047e-05","-2.45540296470775","202433_at","202433_at","0.00627296223174231","-1.25544910203047"
"NM_021643","TRIB2","MSPI0406S00094680 /// MSPI0406S00094679","MSPI0406S00094680","0.00236844599139097","-1.51416359321843","202479_s_at /// 202478_at","202479_s_at /// 202478_at","0.0147925112136611 /// 0.0317388701824182","-1.89912052317343 /// -1.94130819876952"
"NR_027303","TRIB2","MSPI0406S00094680 /// MSPI0406S00094679","MSPI0406S00094680","0.00236844599139097","-1.51416359321843","202479_s_at /// 202478_at","202479_s_at /// 202478_at","0.0147925112136611 /// 0.0317388701824182","-1.89912052317343 /// -1.94130819876952"
"NM_003681","PDXK","MSPI0406S00950695","MSPI0406S00950695","0.0108554727058797","-1.36773451029507","202671_s_at /// 218019_s_at /// 218018_at","202671_s_at /// 218019_s_at","0.00778186821478678 /// 0.0290353788589492","-2.14298803230458 /// -1.62296664032817"
"NM_005648","TCEB1 /// TMEM70","MSPI0406S00433053 /// MSPI0406S00433054 /// MSPI0406S00433056 /// MSPI0406S00433057","MSPI0406S00433054","0.0780428665758763","-1.20848647507592","202824_s_at /// 202823_at","202824_s_at","0.0910294808181407","-1.15662367613989"
"NM_000295","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001002235","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001002236","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127700","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127701","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127702","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127703","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127704","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127705","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127706","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001127707","SERPINA1","MSPI0406S00689341 /// MSPI0406S00689342","MSPI0406S00689341 /// MSPI0406S00689342","0.0297255917766782 /// 0.0754058484813294","-1.54728447643621 /// -1.48071259741213","211429_s_at /// 202833_s_at /// 211428_at","211429_s_at /// 202833_s_at","0.00255759797228731 /// 0.09808714623675","-1.91798296466576 /// -1.54697703566143"
"NM_001080391","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.0208315439410973","-1.63387245850558","210218_s_at /// 210219_at /// 202863_at /// 210985_s_at /// 202864_s_at","210218_s_at","0.0778690882373433","-1.35109867718373"
"NM_003113","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.0208315439410973","-1.63387245850558","210218_s_at /// 210219_at /// 202863_at /// 210985_s_at /// 202864_s_at","210218_s_at","0.0778690882373433","-1.35109867718373"
"NM_004762","CYTH1","MSPI0406S00829652","MSPI0406S00829652","0.0677558840087007","-1.35078047050024","202880_s_at /// 202879_s_at","202880_s_at","3.0819305908786e-06","-1.75786833047175"
"NM_017456","CYTH1","MSPI0406S00829652","MSPI0406S00829652","0.0677558840087007","-1.35078047050024","202880_s_at /// 202879_s_at","202880_s_at","3.0819305908786e-06","-1.75786833047175"
"NM_001985","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903780","MSPI0406S00903781","0.00427364712173607","-1.3964016436548","202942_at","202942_at","0.000367490786600986","-2.05305836362943"
"NM_014851","KLHL21","MSPI0406S00006630 /// MSPI0406S00006629","MSPI0406S00006630","0.0103282746915252","-1.27823901852434","203068_at","203068_at","0.00579221768555686","-1.43072331685892"
"NM_002952","RPS2 /// SNORA10 /// SNORA64 /// SNHG9 /// SNORA78 /// RNF151","MSPI0406S00735999 /// MSPI0406S00735996 /// MSPI0406S00736000 /// MSPI0406S00735997 /// MSPI0406S00735998","MSPI0406S00735999","0.0873830329687132","-1.18902240160564","217466_x_at /// 212433_x_at /// 203107_x_at","217466_x_at /// 212433_x_at","0.0265131551753026 /// 0.0273876465424996","-1.50793260317776 /// -1.24752940885294"
"NM_003776","HIRA /// MRPL40","MSPI0406S00955998 /// MSPI0406S00955999 /// MSPI0406S00956000 /// MSPI0406S00956001","MSPI0406S00955998","0.0960087333999447","-1.30219614261284","203152_at","203152_at","0.0207526120696427","-1.35535144370186"
"NM_012455","PSD4","MSPI0406S00126000 /// MSPI0406S00126001","MSPI0406S00126000","0.00329644552092093","-1.22810880649412","203317_at","203317_at","0.0389913500814456","-1.28448757033386"
"NM_004969","IDE","MSPI0406S00528695 /// MSPI0406S00528694","MSPI0406S00528695","0.0318449496237618","-1.12454368510921","203327_at /// 203328_x_at /// 217496_s_at","203327_at","0.00288536942946799","-1.32155463563966"
"NM_001012614","CTBP1 /// C4orf42","MSPI0406S00215784 /// MSPI0406S00215783 /// MSPI0406S00215782","MSPI0406S00215784 /// MSPI0406S00215783","0.0248623995871996 /// 0.0414746031061448","-1.10536140343889 /// -1.30685566220373","212863_x_at /// 213980_s_at /// 203392_s_at","212863_x_at /// 213980_s_at","0.0170816046902558 /// 0.0186040025775009","-1.21145393828666 /// -1.33799127341263"
"NM_001328","CTBP1 /// C4orf42","MSPI0406S00215784 /// MSPI0406S00215783 /// MSPI0406S00215782","MSPI0406S00215784 /// MSPI0406S00215783","0.0248623995871996 /// 0.0414746031061448","-1.10536140343889 /// -1.30685566220373","212863_x_at /// 213980_s_at /// 203392_s_at","212863_x_at /// 213980_s_at","0.0170816046902558 /// 0.0186040025775009","-1.21145393828666 /// -1.33799127341263"
"NM_002664","PLEK","MSPI0406S00111734 /// MSPI0406S00111733","MSPI0406S00111734","0.0503732409219636","-1.43382114566875","203471_s_at /// 203470_s_at","203471_s_at","0.0265632140425731","-1.38571325949179"
"NM_006670","TPBG","MSPI0406S00329444 /// MSPI0406S00329443","MSPI0406S00329444","0.00217183263587248","-1.64074535120828","203476_at","203476_at","0.0645457819293643","-1.5332550558038"
"NM_001127197","ELF4","MSPI0406S01013498","MSPI0406S01013498","0.0877130743692187","-1.42276257566877","31845_at /// 203490_at","31845_at","0.0058030552013474","-1.36170619391871"
"NM_001421","ELF4","MSPI0406S01013498","MSPI0406S01013498","0.0877130743692187","-1.42276257566877","31845_at /// 203490_at","31845_at","0.0058030552013474","-1.36170619391871"
"NM_002339","LSP1","MSPI0406S00550400 /// MSPI0406S00550401","MSPI0406S00550400","0.00173199135119498","-1.4559701386563","203523_at","203523_at","1.71259199801874e-08","-3.5064761614624"
"NM_002965","S100A9","MSPI0406S00055975 /// MSPI0406S00055976","MSPI0406S00055975","0.00381413494989443","-2.04115361269557","203535_at","203535_at","0.00926942878400868","-2.5464100962304"
"NM_001136219","FCGR2A","MSPI0406S00060589","MSPI0406S00060589","0.0955257536342321","-1.54756093647637","203561_at","203561_at","0.00317175095722982","-1.60013036975742"
"NM_021642","FCGR2A","MSPI0406S00060589","MSPI0406S00060589","0.0955257536342321","-1.54756093647637","203561_at","203561_at","0.00317175095722982","-1.60013036975742"
"NM_021645","UTP14C","MSPI0406S00653759","MSPI0406S00653759","0.084654887734551","-1.14610381370892","221513_s_at /// 203614_at","221513_s_at","0.00259967441824725","-1.36583678649124"
"NM_002483","CEACAM6","MSPI0406S00894170","MSPI0406S00894170","0.056627260107879","-1.48669682587508","203757_s_at /// 211657_at","203757_s_at /// 211657_at","0.000243169463287956 /// 0.000770714563414037","-2.87003420423912 /// -2.10339502506898"
"NM_001159597","SH3YL1 /// ACP1","MSPI0406S00088452 /// MSPI0406S00088451 /// MSPI0406S00088450","MSPI0406S00088451","0.0852783551115549","-1.12360357829002","204019_s_at","204019_s_at","0.00660834432745324","-1.42266966761213"
"NM_015677","SH3YL1 /// ACP1","MSPI0406S00088452 /// MSPI0406S00088451 /// MSPI0406S00088450","MSPI0406S00088451","0.0852783551115549","-1.12360357829002","204019_s_at","204019_s_at","0.00660834432745324","-1.42266966761213"
"NM_004364","CEBPA /// LOC80054","MSPI0406S00886962 /// MSPI0406S00886963 /// MSPI0406S00886964 /// MSPI0406S00886965","MSPI0406S00886962 /// MSPI0406S00886963 /// MSPI0406S00886964","0.009520714148543 /// 0.0456509329501535 /// 0.05800089546386","-1.65555429688382 /// -1.37521672470712 /// -1.25221580485477","204039_at","204039_at","0.0846217364918117","-1.5643016259785"
"NM_002163","IRF8","MSPI0406S00775844 /// MSPI0406S00775845","MSPI0406S00775844","0.035113418744966","-1.74798595014043","204057_at","204057_at","0.00317490285569873","-1.68150015914205"
"NM_003332","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155","0.0260304451599711","-1.30279832486553","204122_at","204122_at","2.92813137610343e-06","-2.13861053394429"
"NM_198125","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155","0.0260304451599711","-1.30279832486553","204122_at","204122_at","2.92813137610343e-06","-2.13861053394429"
"NM_004704","RRP9 /// PARP3","MSPI0406S00179318 /// MSPI0406S00179319","MSPI0406S00179318 /// MSPI0406S00179319","0.0215914090738064 /// 0.088699018377369","-1.46182485193478 /// -1.34894634679612","204133_at","204133_at","0.0336067059816841","-1.43699798823069"
"NM_015871","ZNF593","MSPI0406S00022675 /// MSPI0406S00022676","MSPI0406S00022676","0.0794630725901627","-1.22079962090688","204175_at","204175_at","0.0143980876096794","-1.27736263421158"
"NM_001031680","RUNX3","MSPI0406S00021815 /// MSPI0406S00021816","MSPI0406S00021815 /// MSPI0406S00021816","0.000220520219655262 /// 0.0145798966366931","-1.61734137019541 /// -1.34419392802734","204197_s_at /// 204198_s_at","204197_s_at /// 204198_s_at","0.0134473207997277 /// 0.0760903531934226","-1.40056026061773 /// -1.48806358274625"
"NM_002802","PSMC1","MSPI0406S00686827","MSPI0406S00686827","0.00119842892855128","-1.59731057257023","204219_s_at","204219_s_at","0.0280513674998417","-1.19929557920272"
"NM_003656","CAMK1","MSPI0406S00164490 /// MSPI0406S00164491","MSPI0406S00164490","0.0239885570038631","-1.14364523898368","204392_at","204392_at","0.0120926798575481","-1.48573051768544"
"NM_014473","DIMT1L","MSPI0406S00270772 /// MSPI0406S00270771","MSPI0406S00270772","0.0147352984223521","-1.11194086554138","217106_x_at /// 204405_x_at /// 210802_s_at /// 210801_at","217106_x_at /// 204405_x_at /// 210802_s_at","0.00106052685506631 /// 0.0120133950240832 /// 0.0125221604461188","-1.23812519306384 /// -1.21256785986957 /// -1.21256785986957"
