"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_080425","GNASAS /// GNAS","MSPI0406S00935140 /// MSPI0406S00935139","MSPI0406S00935140","0.0323739625926734","-1.37449394925528","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at /// 217673_x_at /// 214157_at /// 217057_s_at","211858_x_at /// 200981_x_at /// 214548_x_at /// 212273_x_at /// 200780_x_at","0.0101145821714442 /// 0.0196486094862002 /// 0.0211194787116139 /// 0.0235123207978578 /// 0.0344023960356779","1.3080242405255 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609 /// 1.23927479687609"
"NM_001145454","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.080668188913862","-1.12134910725679","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","1.21329390045147e-05 /// 0.0632915358108473","1.63892082232528 /// 1.19217154919666"
"NM_005563","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.080668188913862","-1.12134910725679","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","1.21329390045147e-05 /// 0.0632915358108473","1.63892082232528 /// 1.19217154919666"
"NM_203399","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.080668188913862","-1.12134910725679","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","1.21329390045147e-05 /// 0.0632915358108473","1.63892082232528 /// 1.19217154919666"
"NM_203401","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.080668188913862","-1.12134910725679","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","1.21329390045147e-05 /// 0.0632915358108473","1.63892082232528 /// 1.19217154919666"
"NM_001711","BGN","MSPI0406S01019060 /// MSPI0406S01019059","MSPI0406S01019060 /// MSPI0406S01019059","0.0219950458554464 /// 0.0530038937068209","-1.57283360323183 /// -1.54740212878678","201261_x_at","201261_x_at","0.0736326760614756","1.22477836808126"
"NM_004990","MARS","MSPI0406S00616342 /// MSPI0406S00616346 /// MSPI0406S00616347","MSPI0406S00616342","0.00873897432096164","-1.65435451645297","201475_x_at /// 213671_s_at /// 213672_at","201475_x_at","0.0483337835573852","1.15860737869906"
"NM_006899","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.0496978536239752","-1.6723505694091","210014_x_at /// 201509_at /// 210418_s_at","210014_x_at","0.079479040136516","1.10506633960417"
"NM_174855","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.0496978536239752","-1.6723505694091","210014_x_at /// 201509_at /// 210418_s_at","210014_x_at","0.079479040136516","1.10506633960417"
"NM_174856","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.0496978536239752","-1.6723505694091","210014_x_at /// 201509_at /// 210418_s_at","210014_x_at","0.079479040136516","1.10506633960417"
"NM_013291","CPSF1 /// SLC39A4","MSPI0406S00451370 /// MSPI0406S00451364 /// MSPI0406S00451363","MSPI0406S00451370","0.00374162688760589","-1.47829884398855","201639_s_at /// 33132_at /// 201638_s_at","201639_s_at","0.0247203046613667","1.34678225686574"
"NM_002160","TNC","MSPI0406S00479536","MSPI0406S00479536","0.0214127655462754","-1.62857440193699","216005_at /// 201645_at","216005_at","0.0665431838722878","1.30614928391771"
"NM_001001715","FARP1","MSPI0406S00659991 /// MSPI0406S00659992","MSPI0406S00659991","0.0145120171501533","-1.37502116320623","201911_s_at /// 201910_at","201911_s_at /// 201910_at","9.59077990548828e-10 /// 7.46719614942904e-08","3.46324958456595 /// 3.1448483798049"
"NM_005766","FARP1","MSPI0406S00659991 /// MSPI0406S00659992","MSPI0406S00659991","0.0145120171501533","-1.37502116320623","201911_s_at /// 201910_at","201911_s_at /// 201910_at","9.59077990548828e-10 /// 7.46719614942904e-08","3.46324958456595 /// 3.1448483798049"
"NM_003257","TJP1","MSPI0406S00702676 /// MSPI0406S00702677","MSPI0406S00702676 /// MSPI0406S00702677","0.00124124512853754 /// 0.0172024179400281","-2.08832660035676 /// -1.87173637316366","202011_at /// 214168_s_at","202011_at","0.0672074822379263","1.28935810155222"
"NM_175610","TJP1","MSPI0406S00702676 /// MSPI0406S00702677","MSPI0406S00702676 /// MSPI0406S00702677","0.00124124512853754 /// 0.0172024179400281","-2.08832660035676 /// -1.87173637316366","202011_at /// 214168_s_at","202011_at","0.0672074822379263","1.28935810155222"
"NM_003040","CDK5 /// SLC4A2","MSPI0406S00402802 /// MSPI0406S00402819 /// MSPI0406S00402820 /// MSPI0406S00402810 /// MSPI0406S00402809","MSPI0406S00402802","0.02132165530366","-1.56796068885016","202111_at","202111_at","0.0837297449066854","1.51056479263929"
"NM_024536","CHPF /// TMEM198","MSPI0406S00150383 /// MSPI0406S00150385 /// MSPI0406S00150384 /// MSPI0406S00150387 /// MSPI0406S00150386 /// MSPI0406S00150388","MSPI0406S00150383","0.00212400931944197","-1.69238286281461","202175_at","202175_at","0.0290968392955055","1.25774910504673"
"NM_006110","CD2BP2","MSPI0406S00754612 /// MSPI0406S00754611","MSPI0406S00754612","0.0525349326981605","-1.41751819892237","202257_s_at /// 202256_at","202257_s_at","0.00449752950860173","1.46583739894431"
"NR_024465","CD2BP2","MSPI0406S00754612 /// MSPI0406S00754611","MSPI0406S00754612","0.0525349326981605","-1.41751819892237","202257_s_at /// 202256_at","202257_s_at","0.00449752950860173","1.46583739894431"
"NM_013974","DDAH2","MSPI0406S00316130 /// MSPI0406S00316131","MSPI0406S00316130 /// MSPI0406S00316131","0.0636353104236414 /// 0.0748887080468457","-1.63496660877082 /// -1.38795155850728","215537_x_at /// 202262_x_at /// 214909_s_at","215537_x_at /// 202262_x_at /// 214909_s_at","0.00163593609222653 /// 0.0028244250745584 /// 0.0126252222551127","1.42579263478522 /// 1.36189322560707 /// 1.36189322560707"
"NM_005829","AP3S2","MSPI0406S00727249 /// MSPI0406S00727248","MSPI0406S00727249","0.0844935543764705","-1.07797538278894","213215_at /// 202399_s_at /// 202398_at","213215_at","0.0898180285879298","1.21116909761687"
"NR_023361","AP3S2","MSPI0406S00727249 /// MSPI0406S00727248","MSPI0406S00727249","0.0844935543764705","-1.07797538278894","213215_at /// 202399_s_at /// 202398_at","213215_at","0.0898180285879298","1.21116909761687"
"NM_003496","TRRAP","MSPI0406S00386257 /// MSPI0406S00386256","MSPI0406S00386257","0.0730989440032799","-1.29056907744694","214908_s_at /// 202642_s_at","214908_s_at","0.00094471036977938","1.33396112323453"
"NM_013286","RBM15B","MSPI0406S00178998 /// MSPI0406S00178997 /// MSPI0406S00178993 /// MSPI0406S00178996 /// MSPI0406S00178994","MSPI0406S00178998 /// MSPI0406S00178997","0.00776278758474964 /// 0.0980731805728911","-1.49418250022715 /// -1.20258933630003","202689_at","202689_at","0.0582400553974449","1.1584929283132"
"NM_014856","DENND4B","MSPI0406S00056435 /// MSPI0406S00056434","MSPI0406S00056435","0.0709808231642084","-1.10089672513737","202860_at","202860_at","0.00280738333274574","1.25207680778917"
"NM_004305","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139343","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139344","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139345","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139346","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139347","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139348","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139349","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139350","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_139351","BIN1","MSPI0406S00130000","MSPI0406S00130000","0.0156467389619351","-1.66901253139087","202931_x_at /// 214439_x_at /// 210202_s_at /// 214643_x_at /// 210201_x_at","202931_x_at /// 214439_x_at /// 210202_s_at","0.0249353720959599 /// 0.0345228418421556 /// 0.0475593615643164","1.35204463222222 /// 1.34158621639701 /// 1.34158621639701"
"NM_000346","SOX9","MSPI0406S00822904 /// MSPI0406S00822903","MSPI0406S00822904","0.00878131821781875","-1.81087495551564","202936_s_at /// 202935_s_at","202936_s_at","0.0707307008650613","1.37480449127845"
"NM_014516","CNOT3","MSPI0406S00906021 /// MSPI0406S00906020","MSPI0406S00906021","0.0840216324933331","-1.1233341524805","203239_s_at /// 211141_s_at","203239_s_at /// 211141_s_at","0.0248563434316508 /// 0.0512820080607573","1.39018886647894 /// 1.46791143789957"
"NM_001017915","INPP5D","MSPI0406S00154955 /// MSPI0406S00154954","MSPI0406S00154955","0.0232536840483933","-1.15994213190509","203331_s_at /// 203332_s_at","203331_s_at /// 203332_s_at","0.00337798505050445 /// 0.014299736288665","1.70497223500675 /// 1.23051590635235"
"NM_005541","INPP5D","MSPI0406S00154955 /// MSPI0406S00154954","MSPI0406S00154955","0.0232536840483933","-1.15994213190509","203331_s_at /// 203332_s_at","203331_s_at /// 203332_s_at","0.00337798505050445 /// 0.014299736288665","1.70497223500675 /// 1.23051590635235"
"NM_002254","KIF3C","MSPI0406S00098825","MSPI0406S00098825","0.0662942171063978","-1.28499294910647","203389_at","203389_at","0.0172191701922535","1.26080632805233"
"NM_014727","ZBTB32 /// MLL4","MSPI0406S00888905 /// MSPI0406S00888906","MSPI0406S00888905","0.0275567702688345","-1.26230643589183","203419_at","203419_at","0.0143456842554606","1.30675942385377"
"NM_005860","FSTL3","MSPI0406S00859140 /// MSPI0406S00859141","MSPI0406S00859140","0.0118049299375209","-1.41724016552456","203592_s_at","203592_s_at","0.00767763651724222","1.36607217672686"
"NM_002419","MAP3K11 /// PCNXL3","MSPI0406S00570915 /// MSPI0406S00570912 /// MSPI0406S00570914","MSPI0406S00570915","0.0514508938095015","-1.36663410660462","203652_at","203652_at","0.00028086025616519","1.28896660115859"
"NM_003377","DNAJC4 /// VEGFB","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569302 /// MSPI0406S00569294 /// MSPI0406S00569291 /// MSPI0406S00569293","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569302 /// MSPI0406S00569294","0.0121901182694668 /// 0.0411536401863767 /// 0.0438266078827952 /// 0.0443265228502486","-1.40407581235146 /// -1.42831093953345 /// -1.33180326711258 /// -1.57147910825436","203683_s_at","203683_s_at","0.0421053421533868","1.30993543861124"
"NM_005342","HMGB3","MSPI0406S01018185 /// MSPI0406S01018184","MSPI0406S01018185","0.0515661390790134","-1.11966761321456","203744_at","203744_at","0.000149670727384293","1.76667352606357"
"NM_015284","KIAA0467","MSPI0406S00033644 /// MSPI0406S00033643 /// MSPI0406S00033656","MSPI0406S00033644 /// MSPI0406S00033643","0.0252709244219146 /// 0.0387273348493113","-1.19718630939401 /// -1.15766735443392","203900_at /// 215364_s_at","203900_at /// 215364_s_at","0.0103112474965827 /// 0.0403673799072537","1.25401718156331 /// 1.26633902774316"
"NM_004798","KIF3B","MSPI0406S00919494","MSPI0406S00919494","0.0574625844593449","-1.15432926409315","203943_at","203943_at","0.0567908282232299","1.1778068174805"
"NM_001005339","RGS10","MSPI0406S00539050 /// MSPI0406S00539049","MSPI0406S00539050","0.00304748195386293","-1.72983656426285","204319_s_at /// 204316_at","204319_s_at /// 204316_at","0.00262103662188469 /// 0.00677054774748958","1.66256263394316 /// 1.47182526968352"
"NM_012320","PLA2G15","MSPI0406S00765429","MSPI0406S00765429","0.0228658902172915","-1.54310917669655","204458_at","204458_at","7.64375118524725e-06","1.65422224516897"
"NM_001114135","EPB49","MSPI0406S00418142 /// MSPI0406S00418143","MSPI0406S00418142","0.0288708750431353","-1.47878943869256","204505_s_at","204505_s_at","0.0872215543172177","1.32086414979549"
"NM_001114136","EPB49","MSPI0406S00418142 /// MSPI0406S00418143","MSPI0406S00418142","0.0288708750431353","-1.47878943869256","204505_s_at","204505_s_at","0.0872215543172177","1.32086414979549"
"NM_001114137","EPB49","MSPI0406S00418142","MSPI0406S00418142","0.0288708750431353","-1.47878943869256","204505_s_at","204505_s_at","0.0872215543172177","1.32086414979549"
"NM_001114138","EPB49","MSPI0406S00418142 /// MSPI0406S00418143","MSPI0406S00418142","0.0288708750431353","-1.47878943869256","204505_s_at","204505_s_at","0.0872215543172177","1.32086414979549"
"NM_001114139","EPB49","MSPI0406S00418142 /// MSPI0406S00418143","MSPI0406S00418142","0.0288708750431353","-1.47878943869256","204505_s_at","204505_s_at","0.0872215543172177","1.32086414979549"
"NM_001978","EPB49","MSPI0406S00418142 /// MSPI0406S00418143","MSPI0406S00418142","0.0288708750431353","-1.47878943869256","204505_s_at","204505_s_at","0.0872215543172177","1.32086414979549"
"NM_006315","PCGF3","MSPI0406S00215136","MSPI0406S00215136","0.0413010124323253","-1.20825606537747","212753_at /// 204564_at","212753_at /// 204564_at","0.0405674725670399 /// 0.0874223461035061","1.31881406830269 /// 1.31470024272556"
"NM_006051","SRA1 /// APBB3 /// SLC35A4","MSPI0406S00287087 /// MSPI0406S00287091 /// MSPI0406S00287093 /// MSPI0406S00287092 /// MSPI0406S00287086 /// MSPI0406S00287090","MSPI0406S00287087","0.0606662710481311","-1.23664999040925","204650_s_at","204650_s_at","0.0810020052473357","1.17961974732328"
"NM_133172","SRA1 /// APBB3 /// SLC35A4","MSPI0406S00287087 /// MSPI0406S00287091 /// MSPI0406S00287093 /// MSPI0406S00287092 /// MSPI0406S00287086 /// MSPI0406S00287090","MSPI0406S00287087","0.0606662710481311","-1.23664999040925","204650_s_at","204650_s_at","0.0810020052473357","1.17961974732328"
"NM_133173","SRA1 /// APBB3 /// SLC35A4","MSPI0406S00287087 /// MSPI0406S00287091 /// MSPI0406S00287093 /// MSPI0406S00287092 /// MSPI0406S00287086 /// MSPI0406S00287090","MSPI0406S00287087","0.0606662710481311","-1.23664999040925","204650_s_at","204650_s_at","0.0810020052473357","1.17961974732328"
"NM_133174","SRA1 /// APBB3 /// SLC35A4","MSPI0406S00287087 /// MSPI0406S00287091 /// MSPI0406S00287093 /// MSPI0406S00287092 /// MSPI0406S00287086 /// MSPI0406S00287090","MSPI0406S00287087","0.0606662710481311","-1.23664999040925","204650_s_at","204650_s_at","0.0810020052473357","1.17961974732328"
"NM_002412","MGMT","MSPI0406S00544246 /// MSPI0406S00544247","MSPI0406S00544246","0.0233146431565729","-1.30375543490161","204880_at","204880_at","0.0596555005055957","1.24185301644414"
"NM_005178","BCL3","MSPI0406S00896081","MSPI0406S00896081","0.0034333539192937","-1.78464413900669","204907_s_at /// 204908_s_at","204907_s_at","0.0642219146226845","1.38697968275401"
"NM_001037164","ARL4A","MSPI0406S00360059 /// MSPI0406S00360058","MSPI0406S00360059","0.00217765830056115","-1.69313280398243","205020_s_at","205020_s_at","0.0611713510302469","1.60810666777101"
"NM_005738","ARL4A","MSPI0406S00360059 /// MSPI0406S00360058","MSPI0406S00360059","0.00217765830056115","-1.69313280398243","205020_s_at","205020_s_at","0.0611713510302469","1.60810666777101"
"NM_212460","ARL4A","MSPI0406S00360059 /// MSPI0406S00360058","MSPI0406S00360059","0.00217765830056115","-1.69313280398243","205020_s_at","205020_s_at","0.0611713510302469","1.60810666777101"
"NM_000631","NCF4","MSPI0406S00968469","MSPI0406S00968469","0.0817346165215985","-1.27090950053483","207677_s_at /// 205147_x_at","207677_s_at /// 205147_x_at","0.00500698832235589 /// 0.00638580742512466","1.45047533864694 /// 1.30712136335402"
"NM_013416","NCF4","MSPI0406S00968469","MSPI0406S00968469","0.0817346165215985","-1.27090950053483","207677_s_at /// 205147_x_at","207677_s_at /// 205147_x_at","0.00500698832235589 /// 0.00638580742512466","1.45047533864694 /// 1.30712136335402"
"NM_006338","LRRN2","MSPI0406S00070831 /// MSPI0406S00070830","MSPI0406S00070831","0.0688752452165392","-1.28105419233097","205154_at /// 216164_at /// 216167_at","205154_at","0.00240391046300662","1.8655709406143"
"NM_201630","LRRN2","MSPI0406S00070831 /// MSPI0406S00070830","MSPI0406S00070831","0.0688752452165392","-1.28105419233097","205154_at /// 216164_at /// 216167_at","205154_at","0.00240391046300662","1.8655709406143"
"NM_001127381","PPP2R2B","MSPI0406S00289067","MSPI0406S00289067","0.00355292175910455","-1.70428028016583","205643_s_at /// 213849_s_at","205643_s_at","0.0987384942024732","1.24045872906603"
"NM_004576","PPP2R2B","MSPI0406S00289067","MSPI0406S00289067","0.00355292175910455","-1.70428028016583","205643_s_at /// 213849_s_at","205643_s_at","0.0987384942024732","1.24045872906603"
"NM_181675","PPP2R2B","MSPI0406S00289067","MSPI0406S00289067","0.00355292175910455","-1.70428028016583","205643_s_at /// 213849_s_at","205643_s_at","0.0987384942024732","1.24045872906603"
"NM_003787","NOL4","MSPI0406S00845740 /// MSPI0406S00845741","MSPI0406S00845740","0.0412960650929413","-1.56539913685837","206045_s_at","206045_s_at","0.0370517303176872","1.68160134584134"
"NM_002547","OPHN1","MSPI0406S01001778 /// MSPI0406S01001779","MSPI0406S01001778","2.78624460856249e-09","-2.44641447721944","206323_x_at","206323_x_at","0.00515939076186735","1.44391705902139"
"NM_001145771","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","0.000820189639708895 /// 0.0179870878994398","-1.71974499291416 /// -1.51540681145558","206582_s_at /// 212070_at","206582_s_at","0.0629201411720859","1.89989946863512"
"NM_001145772","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","0.000820189639708895 /// 0.0179870878994398","-1.71974499291416 /// -1.51540681145558","206582_s_at /// 212070_at","206582_s_at","0.0629201411720859","1.89989946863512"
"NM_001145773","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","0.000820189639708895 /// 0.0179870878994398","-1.71974499291416 /// -1.51540681145558","206582_s_at /// 212070_at","206582_s_at","0.0629201411720859","1.89989946863512"
"NM_201524","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","0.000820189639708895 /// 0.0179870878994398","-1.71974499291416 /// -1.51540681145558","206582_s_at /// 212070_at","206582_s_at","0.0629201411720859","1.89989946863512"
"NM_201525","GPR56","MSPI0406S00761715 /// MSPI0406S00761716","MSPI0406S00761715 /// MSPI0406S00761716","0.000820189639708895 /// 0.0179870878994398","-1.71974499291416 /// -1.51540681145558","206582_s_at /// 212070_at","206582_s_at","0.0629201411720859","1.89989946863512"
"NM_005528","DNAJC4 /// VEGFB","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569294 /// MSPI0406S00569291 /// MSPI0406S00569293 /// MSPI0406S00569284 /// MSPI0406S00569283 /// MSPI0406S00569285","MSPI0406S00569297 /// MSPI0406S00569296 /// MSPI0406S00569294","0.0121901182694668 /// 0.0411536401863767 /// 0.0443265228502486","-1.40407581235146 /// -1.42831093953345 /// -1.57147910825436","206782_s_at /// 213919_at /// 206781_at","206782_s_at","0.00618980367509234","1.49059332117717"
"NM_000334","SCN4A","MSPI0406S00819410 /// MSPI0406S00819409","MSPI0406S00819410","0.0159215896644932","-1.17909900616597","206981_at","206981_at","0.00223260447502533","1.77678762691252"
"NM_001729","BTC","MSPI0406S00234559 /// MSPI0406S00234560","MSPI0406S00234559","0.0981404841927103","-1.41546794035066","207326_at","207326_at","0.0196486094862002","1.40930642890634"
"NM_020524","PBXIP1","MSPI0406S00057215 /// MSPI0406S00057217 /// MSPI0406S00057218","MSPI0406S00057217","0.0177633014657647","-1.49597472834743","212259_s_at /// 207838_x_at /// 214177_s_at","212259_s_at /// 207838_x_at /// 214177_s_at","6.0493297997033e-06 /// 8.5004228600964e-05 /// 0.000234088400440791","2.00891112874372 /// 2.53665353746211 /// 2.53665353746211"
"NM_003227","TFR2","MSPI0406S00387695 /// MSPI0406S00387694","MSPI0406S00387695","0.084654887734551","-1.47845232405093","210215_at /// 207883_s_at","210215_at","0.0903616010463658","1.44025960650542"
"NM_001098535","RFPL3","MSPI0406S00965969","MSPI0406S00965969","0.00339131541904661","-1.68651675702183","207936_x_at","207936_x_at","0.000434445190755246","1.31674286662485"
"NM_006604","RFPL3","MSPI0406S00965969","MSPI0406S00965969","0.00339131541904661","-1.68651675702183","207936_x_at","207936_x_at","0.000434445190755246","1.31674286662485"
"NM_001058","TACR1","MSPI0406S00114578 /// MSPI0406S00114579","MSPI0406S00114578","0.0425701613061021","-1.33369941128974","208048_at","208048_at","0.0978191449000663","1.25512549060018"
"NM_015727","TACR1","MSPI0406S00114578 /// MSPI0406S00114579","MSPI0406S00114578","0.0425701613061021","-1.33369941128974","208048_at","208048_at","0.0978191449000663","1.25512549060018"
"NR_024116","RASA4P /// FLJ35390 /// DBNL","MSPI0406S00368060","MSPI0406S00368060","0.0372532191669515","-1.43271289767125","212707_s_at /// 208534_s_at","212707_s_at /// 208534_s_at","8.86326948820623e-11 /// 1.62809658286674e-10","2.65077455194836 /// 4.76928207175066"
"NM_000214","JAG1","MSPI0406S00913976 /// MSPI0406S00913975","MSPI0406S00913976","0.0191541735762722","-1.12131733581419","209099_x_at /// 209098_s_at /// 216268_s_at","209099_x_at","0.0292377395294587","1.5128487823916"
"NM_003302","TRIP6","MSPI0406S00388003 /// MSPI0406S00388004","MSPI0406S00388003","0.0476448945634195","-1.35794312779972","209129_at","209129_at","0.000132565782541373","1.62773534513301"
