"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001099693","RPL31","MSPI0406S00121365 /// MSPI0406S00121364","MSPI0406S00121365","0.001673437","-1.48637435843672","221593_s_at /// 200962_at /// 200963_x_at","221593_s_at","0.00513809417371384","-1.3345456119046"
"NM_001769","CD9","MSPI0406S00600155 /// MSPI0406S00600154","MSPI0406S00600155","5.77e-14","-2.63724154551462","201005_at","201005_at","2.06357663074609e-14","-13.6644599341215"
"NM_006698","BLCAP","MSPI0406S00923476","MSPI0406S00923476","0.096652149","-1.16013662723743","201032_at","201032_at","1.31131253203967e-05","-1.42172781688006"
"NM_001121","ADD3","MSPI0406S00535488 /// MSPI0406S00535489","MSPI0406S00535488","0.003159115","-1.37835975419267","205882_x_at /// 201753_s_at /// 201752_s_at /// 201034_at","205882_x_at /// 201753_s_at /// 201752_s_at","0.00810300345378725 /// 0.0107581986248939 /// 0.0159099118523025","-1.48154307765956 /// -1.49979276511548 /// -1.49979276511548"
"NM_016824","ADD3","MSPI0406S00535488 /// MSPI0406S00535489","MSPI0406S00535488","0.003159115","-1.37835975419267","205882_x_at /// 201753_s_at /// 201752_s_at /// 201034_at","205882_x_at /// 201753_s_at /// 201752_s_at","0.00810300345378725 /// 0.0107581986248939 /// 0.0159099118523025","-1.48154307765956 /// -1.49979276511548 /// -1.49979276511548"
"NM_019903","ADD3","MSPI0406S00535488 /// MSPI0406S00535489","MSPI0406S00535488","0.003159115","-1.37835975419267","205882_x_at /// 201753_s_at /// 201752_s_at /// 201034_at","205882_x_at /// 201753_s_at /// 201752_s_at","0.00810300345378725 /// 0.0107581986248939 /// 0.0159099118523025","-1.48154307765956 /// -1.49979276511548 /// -1.49979276511548"
"NM_003559","PIP4K2B","MSPI0406S00804573 /// MSPI0406S00804572","MSPI0406S00804573","0.063647477","-1.47771346722723","201080_at /// 201081_s_at","201080_at","0.0637810357256112","-1.16671189839715"
"NM_001114618","MGAT1","MSPI0406S00302928","MSPI0406S00302928","7.24e-25","-2.2096240769838","201126_s_at","201126_s_at","7.08975109314392e-07","-1.52553059208771"
"NM_001114619","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302928","7.24e-25","-2.2096240769838","201126_s_at","201126_s_at","7.08975109314392e-07","-1.52553059208771"
"NM_001114620","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302928","7.24e-25","-2.2096240769838","201126_s_at","201126_s_at","7.08975109314392e-07","-1.52553059208771"
"NM_002406","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302928","7.24e-25","-2.2096240769838","201126_s_at","201126_s_at","7.08975109314392e-07","-1.52553059208771"
"NM_002121","HLA-DPA1 /// HLA-DPB1","MSPI0406S00317006","MSPI0406S00317006","2.27e-08","-2.19846764581626","201137_s_at","201137_s_at","3.16688646572077e-28","-9.31884003240375"
"NM_001553","IGFBP7","MSPI0406S00232413","MSPI0406S00232413","0.008741278","-1.54734740395651","201163_s_at /// 213910_at /// 201162_at","201163_s_at","0.0453775356210349","-1.90372006081958"
"NM_006763","BTG2","MSPI0406S00069920 /// MSPI0406S00069919","MSPI0406S00069920 /// MSPI0406S00069919","0.007984519 /// 0.013607285","-1.64247450641129 /// -1.74404480762206","201236_s_at /// 201235_s_at","201236_s_at","2.55774111048313e-09","-1.72153359893334"
"NM_018221","MOBKL1B","MSPI0406S00114135","MSPI0406S00114135","0.009076303","-1.26640252667738","214812_s_at /// 201298_s_at /// 201299_s_at /// 201297_s_at","214812_s_at","0.0118035826584441","-1.17370336424113"
"NM_005239","ETS2","MSPI0406S00947260","MSPI0406S00947260","0.013394919","-1.4180739259332","201329_s_at /// 201328_at","201329_s_at /// 201328_at","1.46894579924836e-07 /// 2.8918998395508e-05","-2.23591330962526 /// -2.04884963586241"
"NM_004475","FLOT2 /// DHRS13","MSPI0406S00798840 /// MSPI0406S00798839","MSPI0406S00798840","0.044641432","-1.11488016215773","201350_at /// 211299_s_at","201350_at","0.0740264578010161","-1.15516360297886"
"NM_013449","BAZ2A","MSPI0406S00615771 /// MSPI0406S00615772","MSPI0406S00615771","3.11e-14","-1.59454619613537","201354_s_at /// 201353_s_at","201354_s_at /// 201353_s_at","1.67461600156813e-05 /// 0.0537554250411627","-1.6901059038146 /// -1.31228898428344"
"NM_003288","C20orf135 /// TPD52L2","MSPI0406S00939698 /// MSPI0406S00939701 /// MSPI0406S00939700","MSPI0406S00939698","2.94e-10","-1.84831102621559","201379_s_at","201379_s_at","2.92729494060533e-05","-1.67319563097184"
"NM_199359","C20orf135 /// TPD52L2","MSPI0406S00939698 /// MSPI0406S00939701 /// MSPI0406S00939700","MSPI0406S00939698","2.94e-10","-1.84831102621559","201379_s_at","201379_s_at","2.92729494060533e-05","-1.67319563097184"
"NM_199360","C20orf135 /// TPD52L2","MSPI0406S00939698 /// MSPI0406S00939701 /// MSPI0406S00939700","MSPI0406S00939698","2.94e-10","-1.84831102621559","201379_s_at","201379_s_at","2.92729494060533e-05","-1.67319563097184"
"NM_199361","C20orf135 /// TPD52L2","MSPI0406S00939698 /// MSPI0406S00939701 /// MSPI0406S00939700","MSPI0406S00939698","2.94e-10","-1.84831102621559","201379_s_at","201379_s_at","2.92729494060533e-05","-1.67319563097184"
"NM_199362","C20orf135 /// TPD52L2","MSPI0406S00939698 /// MSPI0406S00939701 /// MSPI0406S00939700","MSPI0406S00939698","2.94e-10","-1.84831102621559","201379_s_at","201379_s_at","2.92729494060533e-05","-1.67319563097184"
"NM_199363","C20orf135 /// TPD52L2","MSPI0406S00939698 /// MSPI0406S00939701 /// MSPI0406S00939700","MSPI0406S00939698","2.94e-10","-1.84831102621559","201379_s_at","201379_s_at","2.92729494060533e-05","-1.67319563097184"
"NM_001142298","MGAT4B /// SQSTM1","MSPI0406S00302028 /// MSPI0406S00302027","MSPI0406S00302028","0.091085344","-1.30679398557129","201471_s_at","201471_s_at","0.00518905185605556","-1.24382283391041"
"NM_001142299","MGAT4B /// SQSTM1","MSPI0406S00302028 /// MSPI0406S00302027","MSPI0406S00302028","0.091085344","-1.30679398557129","201471_s_at","201471_s_at","0.00518905185605556","-1.24382283391041"
"NM_003900","SQSTM1","MSPI0406S00302042 /// MSPI0406S00302041","MSPI0406S00302042","6.69e-12","-2.18606591909843","201471_s_at","201471_s_at","0.00518905185605556","-1.24382283391041"
"NM_003407","ZFP36","MSPI0406S00892303 /// MSPI0406S00892304","MSPI0406S00892303 /// MSPI0406S00892304","2.17e-05 /// 0.030832936","-1.58559519863852 /// -1.25574391229179","201531_at","201531_at","6.70530800992297e-05","-1.68044379258385"
"NM_007106","UBL3","MSPI0406S00647982 /// MSPI0406S00647981","MSPI0406S00647982","0.078725117","-1.11972831128071","201535_at /// 201534_s_at","201535_at /// 201534_s_at","7.4388208649983e-06 /// 3.70314434703083e-05","-1.58593716350358 /// -1.71687835044113"
"NM_012245","SNW1 /// C14orf178","MSPI0406S00684364 /// MSPI0406S00684361 /// MSPI0406S00684365 /// MSPI0406S00684362","MSPI0406S00684361","0.030352033","-1.22523089754004","215424_s_at /// 201575_at","215424_s_at","0.0621713968146564","-1.11351565679527"
"NM_001025242","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","0.000213003","-1.54110563960043","201587_s_at","201587_s_at","0.0891654815977612","-1.20925187613951"
"NM_001025243","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","0.000213003","-1.54110563960043","201587_s_at","201587_s_at","0.0891654815977612","-1.20925187613951"
"NM_001569","IRAK1","MSPI0406S01019774 /// MSPI0406S01019773","MSPI0406S01019774","0.000213003","-1.54110563960043","201587_s_at","201587_s_at","0.0891654815977612","-1.20925187613951"
"NM_006306","SMC1A /// RIBC1","MSPI0406S00999639 /// MSPI0406S00999638","MSPI0406S00999639","0.093009586","-1.3251523473832","217555_at /// 201589_at","217555_at","0.0701244656809864","-1.28860523662686"
"NM_004342","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920","0.034668284","-1.7737242719499","205525_at /// 212077_at /// 201616_s_at /// 215199_at /// 215198_s_at /// 201615_x_at /// 214880_x_at /// 201617_x_at","205525_at","0.0785309885219464","-1.229467967087"
"NM_033138","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920","0.034668284","-1.7737242719499","205525_at /// 212077_at /// 201616_s_at /// 215199_at /// 215198_s_at /// 201615_x_at /// 214880_x_at /// 201617_x_at","205525_at","0.0785309885219464","-1.229467967087"
"NM_033157","CALD1","MSPI0406S00396920 /// MSPI0406S00396921","MSPI0406S00396920","0.034668284","-1.7737242719499","205525_at /// 212077_at /// 201616_s_at /// 215199_at /// 215198_s_at /// 201615_x_at /// 214880_x_at /// 201617_x_at","205525_at","0.0785309885219464","-1.229467967087"
"NM_005534","IFNGR2","MSPI0406S00944634 /// MSPI0406S00944633","MSPI0406S00944634","3.27e-07","-1.46614955754718","201642_at","201642_at","0.0382527594063006","-1.23782932813685"
"NM_005529","HSPG2","MSPI0406S00019402 /// MSPI0406S00019401","MSPI0406S00019402 /// MSPI0406S00019401","1.64e-10 /// 0.000115054","-2.85851509747406 /// -2.28782720917344","201655_s_at","201655_s_at","0.000924037499967645","-1.70028377796758"
"NM_001006109","C3orf37","MSPI0406S00196352 /// MSPI0406S00196351","MSPI0406S00196352 /// MSPI0406S00196351","2.49e-36 /// 2.28e-26","-2.99906136485083 /// -4.75929494643743","201677_at /// 201678_s_at","201677_at /// 201678_s_at","2.42858281894753e-08 /// 8.80741913823943e-07","-1.70211902036282 /// -1.57984098565166"
"NM_020187","C3orf37","MSPI0406S00196352 /// MSPI0406S00196351","MSPI0406S00196352 /// MSPI0406S00196351","2.49e-36 /// 2.28e-26","-2.99906136485083 /// -4.75929494643743","201677_at /// 201678_s_at","201677_at /// 201678_s_at","2.42858281894753e-08 /// 8.80741913823943e-07","-1.70211902036282 /// -1.57984098565166"
"NM_014666","CLINT1","MSPI0406S00292577 /// MSPI0406S00292576","MSPI0406S00292577","4.41e-12","-3.05869567699602","201768_s_at /// 201769_at","201768_s_at","0.0466129754481271","-1.17518040515164"
"NM_000118","ENG","MSPI0406S00484935 /// MSPI0406S00484934","MSPI0406S00484935 /// MSPI0406S00484934","5.72e-07 /// 0.002406043","-2.03312285896756 /// -1.19416187429419","201809_s_at /// 201808_s_at","201809_s_at /// 201808_s_at","6.75543525797317e-11 /// 0.000528309551004302","-3.15906448744837 /// -2.06422046569358"
"NM_001114753","ENG","MSPI0406S00484935 /// MSPI0406S00484934","MSPI0406S00484935 /// MSPI0406S00484934","5.72e-07 /// 0.002406043","-2.03312285896756 /// -1.19416187429419","201809_s_at /// 201808_s_at","201809_s_at /// 201808_s_at","6.75543525797317e-11 /// 0.000528309551004302","-3.15906448744837 /// -2.06422046569358"
"NM_001134380","TBC1D5","MSPI0406S00168752 /// MSPI0406S00168751","MSPI0406S00168752 /// MSPI0406S00168751","0.003384717 /// 0.02047252","-1.20844742396424 /// -1.26160945464274","201814_at /// 201813_s_at /// 201815_s_at","201814_at /// 201813_s_at /// 201815_s_at","2.85227720789884e-09 /// 0.00295121532264492 /// 0.0120397482332627","-1.53757033687018 /// -1.66416509737576 /// -1.66416509737576"
"NM_014744","TBC1D5","MSPI0406S00168752 /// MSPI0406S00168751","MSPI0406S00168752 /// MSPI0406S00168751","0.003384717 /// 0.02047252","-1.20844742396424 /// -1.26160945464274","201814_at /// 201813_s_at /// 201815_s_at","201814_at /// 201813_s_at /// 201815_s_at","2.85227720789884e-09 /// 0.00295121532264492 /// 0.0120397482332627","-1.53757033687018 /// -1.66416509737576 /// -1.66416509737576"
"NM_001098426","SMARCD2","MSPI0406S00819275 /// MSPI0406S00819274","MSPI0406S00819275","3.59e-24","-2.8376867003911","201827_at","201827_at","3.02596953366451e-06","-1.38029162090043"
"NM_003077","SMARCD2","MSPI0406S00819275 /// MSPI0406S00819274","MSPI0406S00819275","3.59e-24","-2.8376867003911","201827_at","201827_at","3.02596953366451e-06","-1.38029162090043"
"NM_012234","RYBP","MSPI0406S00185668 /// MSPI0406S00185667","MSPI0406S00185668","0.014197739","-1.4089792487573","201844_s_at /// 201845_s_at /// 201846_s_at","201844_s_at /// 201845_s_at /// 201846_s_at","0.00124205433066585 /// 0.0184765336426429 /// 0.0556206045793307","-1.39181267317284 /// -1.43002111429166 /// -1.43002111429166"
"NM_001137551","LRRFIP1","MSPI0406S00157819 /// MSPI0406S00157820","MSPI0406S00157819 /// MSPI0406S00157820","0.000949022 /// 0.029729176","-1.32399941986356 /// -1.17006599488198","201862_s_at /// 215375_x_at /// 201861_s_at /// 211452_x_at","201862_s_at","0.0234653307827306","-1.24714170251103"
"NM_001137552","LRRFIP1","MSPI0406S00157819 /// MSPI0406S00157820","MSPI0406S00157819 /// MSPI0406S00157820","0.000949022 /// 0.029729176","-1.32399941986356 /// -1.17006599488198","201862_s_at /// 215375_x_at /// 201861_s_at /// 211452_x_at","201862_s_at","0.0234653307827306","-1.24714170251103"
"NM_001137553","LRRFIP1","MSPI0406S00157819 /// MSPI0406S00157820","MSPI0406S00157819 /// MSPI0406S00157820","0.000949022 /// 0.029729176","-1.32399941986356 /// -1.17006599488198","201862_s_at /// 215375_x_at /// 201861_s_at /// 211452_x_at","201862_s_at","0.0234653307827306","-1.24714170251103"
"NM_004735","LRRFIP1","MSPI0406S00157819 /// MSPI0406S00157820","MSPI0406S00157819 /// MSPI0406S00157820","0.000949022 /// 0.029729176","-1.32399941986356 /// -1.17006599488198","201862_s_at /// 215375_x_at /// 201861_s_at /// 211452_x_at","201862_s_at","0.0234653307827306","-1.24714170251103"
"NM_001146191","MPZL1","MSPI0406S00062049","MSPI0406S00062049","5.83e-08","-1.96202089369861","210210_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 201874_at","210210_at","0.0704723816831114","-1.21535653508467"
"NM_003953","MPZL1","MSPI0406S00062049","MSPI0406S00062049","5.83e-08","-1.96202089369861","210210_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 201874_at","210210_at","0.0704723816831114","-1.21535653508467"
"NM_024569","MPZL1","MSPI0406S00062049","MSPI0406S00062049","5.83e-08","-1.96202089369861","210210_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 201874_at","210210_at","0.0704723816831114","-1.21535653508467"
"NM_001560","IL13RA1","MSPI0406S01010807 /// MSPI0406S01010806","MSPI0406S01010807 /// MSPI0406S01010806","0.000124488 /// 0.005574155","-1.5723661611419 /// -1.70951844625529","201887_at /// 201888_s_at /// 211612_s_at /// 210904_s_at","201887_at /// 201888_s_at /// 211612_s_at /// 210904_s_at","0.000774975054311727 /// 0.00339945677699468 /// 0.0107830329051577 /// 0.0412410741520092","-1.75261554727967 /// -1.62966216892836 /// -1.62966216892836 /// -1.62966216892836"
"NM_001040020","FAM3C","MSPI0406S00393157","MSPI0406S00393157","0.012047118","-1.20505240052331","201889_at","201889_at","1.90765277096844e-07","-2.40213683786521"
"NM_014888","FAM3C","MSPI0406S00393157","MSPI0406S00393157","0.012047118","-1.20505240052331","201889_at","201889_at","1.90765277096844e-07","-2.40213683786521"
"NM_001001715","FARP1","MSPI0406S00659991 /// MSPI0406S00659992","MSPI0406S00659991","2.6e-07","-1.78062561890843","201910_at /// 201911_s_at","201910_at","0.0543732593940754","-1.5707496281647"
"NM_005766","FARP1","MSPI0406S00659991 /// MSPI0406S00659992","MSPI0406S00659991","2.6e-07","-1.78062561890843","201910_at /// 201911_s_at","201910_at","0.0543732593940754","-1.5707496281647"
"NM_000521","HEXB","MSPI0406S00273755","MSPI0406S00273755","2.36e-11","-1.55788424472969","201944_at","201944_at","8.10657865865158e-12","-1.74654627607512"
"NM_003831","RIOK3","MSPI0406S00843588 /// MSPI0406S00843587","MSPI0406S00843588","6e-10","-2.86486862803774","202131_s_at /// 215588_x_at /// 202130_at /// 202129_s_at","202131_s_at /// 215588_x_at","0.0438034265443811 /// 0.0757487574571295","-1.25210379905468 /// -1.17850750381514"
"NM_004779","CNOT8","MSPI0406S00291793 /// MSPI0406S00291794","MSPI0406S00291793","0.032533889","-1.37523748579825","202164_s_at /// 202162_s_at /// 202163_s_at","202164_s_at /// 202162_s_at /// 202163_s_at","0.0152877119819279 /// 0.0192445348102942 /// 0.0461855078256564","-1.20356992123235 /// -1.23479185493002 /// -1.23479185493002"
"NM_001084","PLOD3 /// ZNHIT1","MSPI0406S00388417 /// MSPI0406S00388419 /// MSPI0406S00388418","MSPI0406S00388417","9.93e-05","-1.27139649648791","202185_at","202185_at","0.00427051380781097","-1.21962777849782"
"NM_000389","CDKN1A","MSPI0406S00319805 /// MSPI0406S00319804","MSPI0406S00319805","0.003676786","-1.42428509966415","202284_s_at","202284_s_at","4.1193151028046e-15","-4.80685053095415"
"NM_078467","CDKN1A","MSPI0406S00319805 /// MSPI0406S00319804","MSPI0406S00319805","0.003676786","-1.42428509966415","202284_s_at","202284_s_at","4.1193151028046e-15","-4.80685053095415"
"NM_004327","BCR","MSPI0406S00959511 /// MSPI0406S00959514 /// MSPI0406S00959512","MSPI0406S00959511","3.66e-16","-2.32850810684661","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00176942897158651 /// 0.0329722470503978","-1.31381408458962 /// -1.31060323662065"
"NM_021574","BCR","MSPI0406S00959511 /// MSPI0406S00959514 /// MSPI0406S00959512","MSPI0406S00959511","3.66e-16","-2.32850810684661","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00176942897158651 /// 0.0329722470503978","-1.31381408458962 /// -1.31060323662065"
"NM_001894","CSNK1E","MSPI0406S00970221","MSPI0406S00970221","1.29e-07","-3.19900429184059","202332_at /// 222015_at","202332_at","0.0181185750776652","-1.29776735686145"
"NM_152221","CSNK1E","MSPI0406S00970221","MSPI0406S00970221","1.29e-07","-3.19900429184059","202332_at /// 222015_at","202332_at","0.0181185750776652","-1.29776735686145"
"NM_001077198","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150087 /// MSPI0406S00150086 /// MSPI0406S00150084","MSPI0406S00150085 /// MSPI0406S00150084","0.002843928 /// 0.048843553","-1.3276476881245 /// -1.21393206530037","202492_at","202492_at","0.047045408277415","-1.14025734284653"
"NM_024085","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150087 /// MSPI0406S00150086 /// MSPI0406S00150084","MSPI0406S00150085 /// MSPI0406S00150084","0.002843928 /// 0.048843553","-1.3276476881245 /// -1.21393206530037","202492_at","202492_at","0.047045408277415","-1.14025734284653"
"NM_003192","TBCC","MSPI0406S00322810 /// MSPI0406S00322809","MSPI0406S00322810","0.052651891","-1.32495932869161","202495_at","202495_at","0.0650613975442164","-1.20282036050016"
"NM_000476","AK1","MSPI0406S00484961 /// MSPI0406S00484960","MSPI0406S00484961 /// MSPI0406S00484960","2.48e-11 /// 5.99e-09","-3.34220356289277 /// -2.46446415579973","202587_s_at","202587_s_at","2.84011986028868e-12","-2.43629224696389"
"NM_001024210","S100A13 /// S100A1 /// C1orf77","MSPI0406S00056142","MSPI0406S00056142","7.1e-05","-1.92838705063751","202598_at /// 213481_at","202598_at","4.1743228488973e-12","-2.15828153967341"
"NM_001024211","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056131","8.16e-13 /// 8.41e-13 /// 0.001301415","-4.03953523338136 /// -1.69285669936713 /// -2.23587959610936","202598_at /// 213481_at","202598_at","4.1743228488973e-12","-2.15828153967341"
"NM_001024212","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056131","8.16e-13 /// 8.41e-13 /// 0.001301415","-4.03953523338136 /// -1.69285669936713 /// -2.23587959610936","202598_at /// 213481_at","202598_at","4.1743228488973e-12","-2.15828153967341"
"NM_001024213","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056131","8.16e-13 /// 8.41e-13 /// 0.001301415","-4.03953523338136 /// -1.69285669936713 /// -2.23587959610936","202598_at /// 213481_at","202598_at","4.1743228488973e-12","-2.15828153967341"
"NM_005979","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056142 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056142 /// MSPI0406S00056131","8.16e-13 /// 8.41e-13 /// 7.1e-05 /// 0.001301415","-4.03953523338136 /// -1.69285669936713 /// -1.92838705063751 /// -2.23587959610936","202598_at /// 213481_at","202598_at","4.1743228488973e-12","-2.15828153967341"
"NM_000181","GUSB","MSPI0406S00374688","MSPI0406S00374688","1.38e-54","-4.71575177639403","202605_at /// 215816_at","202605_at","0.0614502045149073","-1.17656728789126"
"NM_001111097","LYN","MSPI0406S00429380","MSPI0406S00429380","0.008654552","-1.38565539535439","202625_at /// 210754_s_at /// 202626_s_at","202625_at /// 210754_s_at","0.0789109491670327 /// 0.0833757585672048","-1.34123819162873 /// -1.32641558784493"
"NM_002350","LYN","MSPI0406S00429380","MSPI0406S00429380","0.008654552","-1.38565539535439","202625_at /// 210754_s_at /// 202626_s_at","202625_at /// 210754_s_at","0.0789109491670327 /// 0.0833757585672048","-1.34123819162873 /// -1.32641558784493"
"NM_003387","WIPF1","MSPI0406S00140608 /// MSPI0406S00140607","MSPI0406S00140608","1.62e-05","-2.83045110529531","202663_at /// 202664_at /// 202665_s_at","202663_at /// 202664_at","0.00505119436517175 /// 0.0880377511369357","-1.34838297546894 /// -1.21803110404243"
"NM_015456","C9orf173 /// COBRA1","MSPI0406S00495871 /// MSPI0406S00495863 /// MSPI0406S00495872","MSPI0406S00495871","0.002362481","-1.32310279740585","202757_at","202757_at","0.0369146288624898","-1.16762175355246"
"NM_013233","STK39","MSPI0406S00138625","MSPI0406S00138625","0.000169237","-1.46362892665872","202786_at","202786_at","0.0263520089782533","-1.43839132386242"
