"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001098205","HNRNPF","MSPI0406S00513360","MSPI0406S00513360","0.0702035826095888","-1.61393220482674","201376_s_at","201376_s_at","0.0580365967710827","-1.39680395176826"
"NM_001098206","HNRNPF","MSPI0406S00513360","MSPI0406S00513360","0.0702035826095888","-1.61393220482674","201376_s_at","201376_s_at","0.0580365967710827","-1.39680395176826"
"NM_004966","HNRNPF","MSPI0406S00513360","MSPI0406S00513360","0.0702035826095888","-1.61393220482674","201376_s_at","201376_s_at","0.0580365967710827","-1.39680395176826"
"NM_002795","PCGF2 /// PSMB3","MSPI0406S00804531 /// MSPI0406S00804527 /// MSPI0406S00804528 /// MSPI0406S00804532","MSPI0406S00804531","0.00573111821866622","-1.30013084836884","201400_at","201400_at","0.049722433081409","-1.33573545071762"
"NM_004368","C19orf6 /// CNN2","MSPI0406S00859712","MSPI0406S00859712","0.0487471608081737","-1.63865256129613","201605_x_at","201605_x_at","0.00171491691446157","-1.68498034665391"
"NM_201277","C19orf6 /// CNN2","MSPI0406S00859712","MSPI0406S00859712","0.0487471608081737","-1.63865256129613","201605_x_at","201605_x_at","0.00171491691446157","-1.68498034665391"
"NM_002356","MARCKS","MSPI0406S00335376 /// MSPI0406S00335377","MSPI0406S00335376","0.000377246279752064","-1.90906623556353","201669_s_at /// 201670_s_at /// 201668_x_at /// 213002_at","201669_s_at /// 201670_s_at","0.00666489738998819 /// 0.00977197069914022","-4.49569623093878 /// -3.39586336008897"
"NM_001136017","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.00680345857686264","-1.84049887279301","201700_at","201700_at","0.00322570905746159","-1.66229661988885"
"NM_001136126","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.00680345857686264","-1.84049887279301","201700_at","201700_at","0.00322570905746159","-1.66229661988885"
"NM_003099","FAM96A /// SNX1","MSPI0406S00714559 /// MSPI0406S00714558 /// MSPI0406S00714560","MSPI0406S00714559","0.0203293210847077","-1.53840683532404","214531_s_at /// 201716_at /// 213364_s_at","214531_s_at","0.0527558326729274","-1.66300266489274"
"NM_148955","FAM96A /// SNX1","MSPI0406S00714559 /// MSPI0406S00714558 /// MSPI0406S00714560","MSPI0406S00714559","0.0203293210847077","-1.53840683532404","214531_s_at /// 201716_at /// 213364_s_at","214531_s_at","0.0527558326729274","-1.66300266489274"
"NM_152826","FAM96A /// SNX1","MSPI0406S00714559 /// MSPI0406S00714558 /// MSPI0406S00714560","MSPI0406S00714559","0.0203293210847077","-1.53840683532404","214531_s_at /// 201716_at /// 213364_s_at","214531_s_at","0.0527558326729274","-1.66300266489274"
"NM_003025","SH3GL1 /// CHAF1A","MSPI0406S00864775 /// MSPI0406S00864772","MSPI0406S00864775","0.00441596970520458","-1.46980515107409","201851_at","201851_at","0.0574935566127937","-1.65779776253289"
"NM_005915","MCM6","MSPI0406S00133826","MSPI0406S00133826","0.0547819337826007","-1.62021168971909","201930_at","201930_at","0.0293529920935065","-1.60314939910647"
"NM_004308","ARHGAP1 /// ZNF408","MSPI0406S00563310 /// MSPI0406S00563307 /// MSPI0406S00563309","MSPI0406S00563310","0.0248921814292249","-1.72658141839662","202117_at /// 216689_x_at","202117_at","0.0118971850409298","-1.28612244836349"
"NM_001037277","ARID4B /// GGPS1","MSPI0406S00081818 /// MSPI0406S00081816 /// MSPI0406S00081817","MSPI0406S00081818","0.0404787942686824","-1.91467142513415","202322_s_at /// 202321_at","202322_s_at /// 202321_at","0.0410767350264365 /// 0.0518173707267585","-1.32834332679124 /// -1.44019613193317"
"NM_001037278","ARID4B /// GGPS1","MSPI0406S00081818 /// MSPI0406S00081816 /// MSPI0406S00081817","MSPI0406S00081818","0.0404787942686824","-1.91467142513415","202322_s_at /// 202321_at","202322_s_at /// 202321_at","0.0410767350264365 /// 0.0518173707267585","-1.32834332679124 /// -1.44019613193317"
"NM_004837","ARID4B /// GGPS1","MSPI0406S00081818 /// MSPI0406S00081816 /// MSPI0406S00081817","MSPI0406S00081818","0.0404787942686824","-1.91467142513415","202322_s_at /// 202321_at","202322_s_at /// 202321_at","0.0410767350264365 /// 0.0518173707267585","-1.32834332679124 /// -1.44019613193317"
"NM_004229","MED14","MSPI0406S00994657 /// MSPI0406S00994656","MSPI0406S00994657","0.00016265646892465","-2.05376922751476","202611_s_at /// 202610_s_at /// 215167_at","202611_s_at","0.0191918612570512","-1.44304326616704"
"NM_013233","STK39","MSPI0406S00138625","MSPI0406S00138625","0.0449297603377538","-1.51652902805205","202786_at","202786_at","4.08945771577573e-05","-2.63713814800885"
"NM_000211","ITGB2","MSPI0406S00952182 /// MSPI0406S00952181","MSPI0406S00952182","0.0013415505446771","-2.76672286731146","202803_s_at","202803_s_at","0.00100590303821747","-2.36477626677389"
"NM_000147","FUCA1","MSPI0406S00020954 /// MSPI0406S00020953","MSPI0406S00020954","0.00517572101653502","-3.62582115285992","202838_at","202838_at","0.00666489738998819","-1.99657373051093"
"NM_000194","HPRT1","MSPI0406S01014469","MSPI0406S01014469","0.0219813725019596","-1.64549615428251","202854_at","202854_at","0.0012180076750204","-1.63702445985101"
"NM_001025160","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.000720601550404423","-1.74955436327309","202910_s_at","202910_s_at","9.52794559994606e-05","-2.71599759518996"
"NM_001784","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.000720601550404423","-1.74955436327309","202910_s_at","202910_s_at","9.52794559994606e-05","-2.71599759518996"
"NM_078481","CD97","MSPI0406S00875954 /// MSPI0406S00875960 /// MSPI0406S00875959","MSPI0406S00875954","0.000720601550404423","-1.74955436327309","202910_s_at","202910_s_at","9.52794559994606e-05","-2.71599759518996"
"NM_005335","HCLS1","MSPI0406S00192432 /// MSPI0406S00192433","MSPI0406S00192432","0.0250264354154607","-1.57094496388263","202957_at","202957_at","0.0002786764277203","-1.47611257425691"
"NM_013247","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114368 /// MSPI0406S00114364 /// MSPI0406S00114365 /// MSPI0406S00114363 /// MSPI0406S00114367 /// MSPI0406S00114366","MSPI0406S00114368","0.000629426750664526","-1.78173277961657","203089_s_at /// 211152_s_at","203089_s_at /// 211152_s_at","0.0474221301490954 /// 0.0684532540040989","-1.54256104030389 /// -1.25684097527812"
"NM_145074","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114368 /// MSPI0406S00114364 /// MSPI0406S00114365 /// MSPI0406S00114363 /// MSPI0406S00114367 /// MSPI0406S00114366","MSPI0406S00114368","0.000629426750664526","-1.78173277961657","203089_s_at /// 211152_s_at","203089_s_at /// 211152_s_at","0.0474221301490954 /// 0.0684532540040989","-1.54256104030389 /// -1.25684097527812"
"NM_014674","EDEM1","MSPI0406S00163316 /// MSPI0406S00163317 /// MSPI0406S00163315 /// MSPI0406S00163318","MSPI0406S00163316","0.0906928212303376","-1.31171413848305","203279_at","203279_at","0.0710003817258524","-1.54059467291823"
"NM_000788","DCK","MSPI0406S00234064","MSPI0406S00234064","0.0466846522627739","-2.10083176448449","203302_at","203302_at","0.00209091483086601","-1.63760341584153"
"NM_002494","NDUFC1 /// NARG1","MSPI0406S00244527 /// MSPI0406S00244526","MSPI0406S00244527","0.0645520839648897","-1.73052064719762","203478_at","203478_at","0.0708676926924743","-1.62787793384361"
"NM_001066","TNFRSF1B","MSPI0406S00011871 /// MSPI0406S00011870","MSPI0406S00011871 /// MSPI0406S00011870","0.0927550044830227 /// 0.092844453395746","-1.27465084461518 /// -1.36380761987559","203508_at","203508_at","5.88488799443413e-07","-3.29448530723216"
"NM_001080","GPLD1 /// ALDH5A1","MSPI0406S00312711","MSPI0406S00312711","0.0817904739000257","-1.622338970062","203608_at /// 203609_s_at","203608_at","0.00508959605098732","-2.03027412536155"
"NM_170740","GPLD1 /// ALDH5A1","MSPI0406S00312711","MSPI0406S00312711","0.0817904739000257","-1.622338970062","203608_at /// 203609_s_at","203608_at","0.00508959605098732","-2.03027412536155"
"NM_014015","DEXI /// CLEC16A","MSPI0406S00742530","MSPI0406S00742530","0.0107556189842585","-1.56285085645424","203733_at","203733_at","0.0244727407205045","-1.81047154764138"
"NM_004925","AQP3","MSPI0406S00458369 /// MSPI0406S00458368","MSPI0406S00458369","0.0460827766006323","-1.44568557117764","39248_at /// 39249_at /// 203747_at","39248_at","0.0723136440240743","-1.50914985417103"
"NM_001042537","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015047","0.00164577629568062","-1.72025050884657","203909_at","203909_at","0.000111426140578169","-1.69256008025997"
"NM_006359","SLC9A6","MSPI0406S01015047 /// MSPI0406S01015048","MSPI0406S01015047","0.00164577629568062","-1.72025050884657","203909_at","203909_at","0.000111426140578169","-1.69256008025997"
"NM_005842","SPRY2","MSPI0406S00657463 /// MSPI0406S00657462","MSPI0406S00657463","0.00455669732216632","-1.52446532503353","204011_at","204011_at","0.0114923186121039","-2.59099268614375"
"NM_001778","CD48","MSPI0406S00060116 /// MSPI0406S00060117","MSPI0406S00060116 /// MSPI0406S00060117","1.67584532840963e-05 /// 0.00211771668300354","-2.99213688056333 /// -2.5359489713271","204118_at","204118_at","0.037948341757713","-1.6436590670018"
"NM_001262","CDKN2C","MSPI0406S00036791 /// MSPI0406S00036792","MSPI0406S00036791","2.69955424261562e-15","-2.60494118452422","211792_s_at /// 204159_at","211792_s_at /// 204159_at","0.000375752027704187 /// 0.00103388616388185","-2.22977338851995 /// -2.01336722722308"
"NM_078626","CDKN2C","MSPI0406S00036791 /// MSPI0406S00036792","MSPI0406S00036791","2.69955424261562e-15","-2.60494118452422","211792_s_at /// 204159_at","211792_s_at /// 204159_at","0.000375752027704187 /// 0.00103388616388185","-2.22977338851995 /// -2.01336722722308"
"NM_006101","METTL4 /// NDC80","MSPI0406S00837424 /// MSPI0406S00837422 /// MSPI0406S00837423","MSPI0406S00837424","0.0230733899333252","-1.50418990638935","204162_at","204162_at","0.0082836584543474","-1.76289034474634"
"NM_004614","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","0.000513053751839518","-1.6751345264939","204276_at /// 204227_s_at","204276_at","4.58860715427696e-05","-2.15084727976696"
"NM_005574","LMO2","MSPI0406S00559727 /// MSPI0406S00559726","MSPI0406S00559727","0.00631306909965083","-1.70659291179228","204249_s_at","204249_s_at","0.00446917388760602","-1.95769119942577"
"NM_001127198","TMC6 /// TMC8","MSPI0406S00828819 /// MSPI0406S00828818","MSPI0406S00828819","0.00393679775584364","-1.33325733650178","204328_at /// 214958_s_at","204328_at /// 214958_s_at","1.02083531907521e-05 /// 0.092259911561672","-1.88979809357442 /// -1.63600360242202"
"NM_007267","TMC6 /// TMC8","MSPI0406S00828819 /// MSPI0406S00828818","MSPI0406S00828819","0.00393679775584364","-1.33325733650178","204328_at /// 214958_s_at","204328_at /// 214958_s_at","1.02083531907521e-05 /// 0.092259911561672","-1.88979809357442 /// -1.63600360242202"
"NM_014810","CEP350","MSPI0406S00064718 /// MSPI0406S00064719","MSPI0406S00064718","0.00069050546058562","-4.17662553028153","213165_at /// 204373_s_at /// 213957_s_at /// 213956_at","213165_at /// 204373_s_at","0.000345056420737601 /// 0.057107774232169","-1.53008055734271 /// -1.31931835069657"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.00309811037778533","-1.45416516299962","211725_s_at /// 204493_at","211725_s_at","0.00701735733041448","-1.49412996601911"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.00309811037778533","-1.45416516299962","211725_s_at /// 204493_at","211725_s_at","0.00701735733041448","-1.49412996601911"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.00309811037778533","-1.45416516299962","211725_s_at /// 204493_at","211725_s_at","0.00701735733041448","-1.49412996601911"
"NM_003951","SLC25A14","MSPI0406S01013618 /// MSPI0406S01013617","MSPI0406S01013618","0.08801343759141","-1.58888176975049","204587_at /// 211855_s_at","204587_at","0.0407376186109552","-1.37082253666761"
"NM_022810","SLC25A14","MSPI0406S01013618 /// MSPI0406S01013617","MSPI0406S01013618","0.08801343759141","-1.58888176975049","204587_at /// 211855_s_at","204587_at","0.0407376186109552","-1.37082253666761"
"NM_153029","N4BP1","MSPI0406S00757913 /// MSPI0406S00757912","MSPI0406S00757913","0.0602344604578034","-1.57889369379375","32069_at /// 204601_at /// 221867_at","32069_at","0.00220751999366459","-1.3737977766285"
"NM_015032","PDS5B","MSPI0406S00648957 /// MSPI0406S00648956","MSPI0406S00648956","0.097822621510196","-1.42738835323458","204742_s_at /// 207956_x_at /// 215888_at","204742_s_at","0.0576902824769568","-1.48695404956692"
"NM_002162","ICAM3","MSPI0406S00871445 /// MSPI0406S00871446","MSPI0406S00871445","0.0130335784215484","-2.22769026779076","204949_at","204949_at","4.56645396200234e-08","-3.31685845078025"
"NM_001236","CBR3","MSPI0406S00945832 /// MSPI0406S00945831 /// MSPI0406S00945838","MSPI0406S00945832 /// MSPI0406S00945831","0.0218233972330787 /// 0.057434437711989","-1.54830517841457 /// -1.99285566394272","205379_at","205379_at","0.000915662468008447","-2.86254070447034"
"NM_006433","GNLY","MSPI0406S00116373 /// MSPI0406S00116374","MSPI0406S00116373","0.0776329976164115","-1.30130503768138","37145_at /// 205495_s_at","37145_at","0.0308741727774003","-2.00806187092485"
"NM_012483","GNLY","MSPI0406S00116373 /// MSPI0406S00116374","MSPI0406S00116373","0.0776329976164115","-1.30130503768138","37145_at /// 205495_s_at","37145_at","0.0308741727774003","-2.00806187092485"
"NM_006608","PHTF1","MSPI0406S00050794 /// MSPI0406S00050795","MSPI0406S00050794","0.00459673247512331","-1.4979289809152","215285_s_at /// 210191_s_at /// 205702_at","215285_s_at /// 210191_s_at","0.000796707158277829 /// 0.015350003693089","-1.6857425911881 /// -1.38555981103839"
"NM_004271","LY86","MSPI0406S00306424","MSPI0406S00306424","0.0911898191656946","-1.38038651901657","205859_at","205859_at","7.69463188408904e-05","-2.41116171163284"
"NM_000565","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.00174112008650421","-1.81878674421797","205945_at /// 217489_s_at","205945_at","0.0306230053166526","-2.28409327758188"
"NM_181359","IL6R","MSPI0406S00056802","MSPI0406S00056802","0.00174112008650421","-1.81878674421797","205945_at /// 217489_s_at","205945_at","0.0306230053166526","-2.28409327758188"
"NM_005531","IFI16","MSPI0406S00059577","MSPI0406S00059577","0.00597758264936319","-1.67892561747589","206332_s_at /// 208966_x_at /// 208965_s_at","206332_s_at /// 208966_x_at","0.0125300834543127 /// 0.0351688375266337","-1.53613884657603 /// -1.46304928778425"
"NM_001838","CCR7","MSPI0406S00806128 /// MSPI0406S00806129","MSPI0406S00806128","0.0413557728083643","-2.15693695764407","206337_at","206337_at","0.00374099016655735","-1.851840440831"
"NM_005668","ST8SIA4","MSPI0406S00278455 /// MSPI0406S00278454","MSPI0406S00278455","0.00454383141038367","-1.39952191710523","206925_at","206925_at","0.0980246043393901","-1.59236427049647"
"NM_175052","ST8SIA4","MSPI0406S00278455 /// MSPI0406S00278454","MSPI0406S00278455","0.00454383141038367","-1.39952191710523","206925_at","206925_at","0.0980246043393901","-1.59236427049647"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","0.000296108055664654","-6.08937591495466","214987_at /// 207112_s_at","214987_at","0.0412565698562058","-1.54015071740962"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","0.000296108055664654","-6.08937591495466","214987_at /// 207112_s_at","214987_at","0.0412565698562058","-1.54015071740962"
"NM_002341","TNF /// LTB","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957","2.6893444001266e-05 /// 0.00050900053112603 /// 0.00307771750808484","-3.71105970650583 /// -3.35585834000111 /// -3.05483341251531","207339_s_at","207339_s_at","0.0060202246658351","-3.58823835692932"
"NM_009588","TNF /// LTB","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315957","2.6893444001266e-05 /// 0.00050900053112603 /// 0.00307771750808484","-3.71105970650583 /// -3.35585834000111 /// -3.05483341251531","207339_s_at","207339_s_at","0.0060202246658351","-3.58823835692932"
"NM_003676","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.000118955464572586","-2.66878929504582","209250_at /// 207431_s_at","209250_at /// 207431_s_at","0.00529393793181646 /// 0.0474517963668209","-1.54437141786646 /// -1.3546530376005"
"NM_144780","DEGS1","MSPI0406S00076405 /// MSPI0406S00076404","MSPI0406S00076405","0.000118955464572586","-2.66878929504582","209250_at /// 207431_s_at","209250_at /// 207431_s_at","0.00529393793181646 /// 0.0474517963668209","-1.54437141786646 /// -1.3546530376005"
"NM_001065","TNFRSF1A","MSPI0406S00600313 /// MSPI0406S00600314","MSPI0406S00600313","0.0366869109233789","-1.36582427124694","207643_s_at","207643_s_at","0.00504377972756438","-2.03910199972984"
"NM_001080978","LILRB2","MSPI0406S00906184","MSPI0406S00906184","0.0781456886106008","-1.39324774333564","207697_x_at /// 210146_x_at","207697_x_at /// 210146_x_at","0.00486853361744757 /// 0.0088642326436269","-1.9329684154604 /// -1.99521693804319"
"NM_005874","LILRB2","MSPI0406S00906184","MSPI0406S00906184","0.0781456886106008","-1.39324774333564","207697_x_at /// 210146_x_at","207697_x_at /// 210146_x_at","0.00486853361744757 /// 0.0088642326436269","-1.9329684154604 /// -1.99521693804319"
"NM_002167","ID3","MSPI0406S00020688 /// MSPI0406S00020689","MSPI0406S00020688 /// MSPI0406S00020689","0.000224931766607587 /// 0.00345555162166107","-1.52735239254491 /// -1.67866378188822","207826_s_at","207826_s_at","0.07391970931546","-2.38306274711129"
"NM_002397","MEF2C","MSPI0406S00276770 /// MSPI0406S00276769","MSPI0406S00276770 /// MSPI0406S00276769","0.00467460625245565 /// 0.0236529741923256","-2.82697196187525 /// -1.29940003348633","209199_s_at /// 209200_at /// 207968_s_at","209199_s_at /// 209200_at /// 207968_s_at","6.68235510164178e-10 /// 2.17299184373698e-08 /// 0.0079962898567511","-3.47255430222495 /// -4.95971102063764 /// -4.95971102063764"
"NM_014350","TNFAIP8","MSPI0406S00280910 /// MSPI0406S00280911","MSPI0406S00280910 /// MSPI0406S00280911","4.15912299838404e-05 /// 0.000628377056524245","-3.82159676364857 /// -2.27770091656256","210260_s_at /// 208296_x_at","210260_s_at /// 208296_x_at","6.40535372462055e-05 /// 9.52794559994606e-05","-2.33763715200195 /// -1.97744490135144"
"NM_004414","RCAN1","MSPI0406S00945298","MSPI0406S00945298","0.062992732884363","-1.51538119964799","208370_s_at /// 215253_s_at","208370_s_at","0.00202176128302047","-2.77245781935522"
"NM_203417","RCAN1","MSPI0406S00945298","MSPI0406S00945298","0.062992732884363","-1.51538119964799","208370_s_at /// 215253_s_at","208370_s_at","0.00202176128302047","-2.77245781935522"
"NM_006135","ST7L /// CAPZA1","MSPI0406S00050294 /// MSPI0406S00050292 /// MSPI0406S00050293","MSPI0406S00050294","0.0304886225578315","-1.78222985329055","208374_s_at","208374_s_at","0.0433130535471289","-1.25659244586582"
"NM_001039366","ATP6V1E1","MSPI0406S00954833","MSPI0406S00954833","0.00186926897479286","-1.78035486182896","208678_at","208678_at","0.0147941742491488","-1.61839228301535"
"NM_001039367","ATP6V1E1","MSPI0406S00954833","MSPI0406S00954833","0.00186926897479286","-1.78035486182896","208678_at","208678_at","0.0147941742491488","-1.61839228301535"
"NM_001696","ATP6V1E1","MSPI0406S00954833","MSPI0406S00954833","0.00186926897479286","-1.78035486182896","208678_at","208678_at","0.0147941742491488","-1.61839228301535"
"NM_001946","DUSP6","MSPI0406S00621303 /// MSPI0406S00621304 /// MSPI0406S00621301","MSPI0406S00621303","0.0170244676148377","-1.22268124312989","208891_at /// 208893_s_at /// 208892_s_at","208891_at /// 208893_s_at /// 208892_s_at","0.00102439648491807 /// 0.001842162268116 /// 0.0158097882186287","-3.18370271675525 /// -4.62183365477921 /// -4.62183365477921"
"NM_022652","DUSP6","MSPI0406S00621303 /// MSPI0406S00621304 /// MSPI0406S00621301","MSPI0406S00621303","0.0170244676148377","-1.22268124312989","208891_at /// 208893_s_at /// 208892_s_at","208891_at /// 208893_s_at /// 208892_s_at","0.00102439648491807 /// 0.001842162268116 /// 0.0158097882186287","-3.18370271675525 /// -4.62183365477921 /// -4.62183365477921"
"NM_015391","ANAPC13 /// CEP63","MSPI0406S00197945 /// MSPI0406S00197944","MSPI0406S00197945","0.0940765848293197","-1.52437558170204","209001_s_at","209001_s_at","0.057888028825368","-1.19586204863162"
"NR_024400","ANAPC13 /// CEP63","MSPI0406S00197945 /// MSPI0406S00197944","MSPI0406S00197945","0.0940765848293197","-1.52437558170204","209001_s_at","209001_s_at","0.057888028825368","-1.19586204863162"
"NR_024401","ANAPC13 /// CEP63","MSPI0406S00197945 /// MSPI0406S00197944","MSPI0406S00197945","0.0940765848293197","-1.52437558170204","209001_s_at","209001_s_at","0.057888028825368","-1.19586204863162"
"NM_001035247","UFD1L /// CDC45L","MSPI0406S00956020","MSPI0406S00956020","0.00911383678126543","-1.26498374986635","209103_s_at","209103_s_at","0.074167949095841","-1.2354055656734"
"NM_005659","UFD1L /// CDC45L","MSPI0406S00956020","MSPI0406S00956020","0.00911383678126543","-1.26498374986635","209103_s_at","209103_s_at","0.074167949095841","-1.2354055656734"
