"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002107","H3F3A /// LOC440926","MSPI0406S00077259 /// MSPI0406S00077258","MSPI0406S00077259","0.014630624","-1.17545505924565","211940_x_at /// 213828_x_at /// 200080_s_at /// 208755_x_at","211940_x_at /// 213828_x_at","0.0867147325526669 /// 0.095657925910121","-1.15053573909345 /// -1.14194185516319"
"NM_005324","H3F3B /// UNK","MSPI0406S00826290 /// MSPI0406S00826293","MSPI0406S00826293","0.000499188","-1.33422922906649","211940_x_at /// 213828_x_at /// 211999_at /// 200080_s_at /// 208755_x_at /// 211998_at /// 211997_x_at /// 209069_s_at","211940_x_at /// 213828_x_at","0.0867147325526669 /// 0.095657925910121","-1.15053573909345 /// -1.14194185516319"
"NR_002315","H3F3A /// LOC440926","MSPI0406S00077259 /// MSPI0406S00077258","MSPI0406S00077259","0.014630624","-1.17545505924565","211940_x_at /// 213828_x_at /// 200080_s_at /// 208755_x_at","211940_x_at /// 213828_x_at","0.0867147325526669 /// 0.095657925910121","-1.15053573909345 /// -1.14194185516319"
"NM_007108","TCEB2","MSPI0406S00737149 /// MSPI0406S00737150","MSPI0406S00737149","0.000168483","-1.39292390392811","200085_s_at","200085_s_at","0.0809582573887576","-1.19569404515598"
"NM_207013","TCEB2","MSPI0406S00737149 /// MSPI0406S00737150","MSPI0406S00737149","0.000168483","-1.39292390392811","200085_s_at","200085_s_at","0.0809582573887576","-1.19569404515598"
"NM_002140","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467847 /// MSPI0406S00467845","MSPI0406S00467846 /// MSPI0406S00467847","0.004258097 /// 0.014942388","-1.22121638046676 /// -1.68286058860839","200775_s_at /// 200097_s_at","200775_s_at","0.014670993128683","-1.12722961459339"
"NM_031262","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467847 /// MSPI0406S00467845","MSPI0406S00467846 /// MSPI0406S00467847","0.004258097 /// 0.014942388","-1.22121638046676 /// -1.68286058860839","200775_s_at /// 200097_s_at","200775_s_at","0.014670993128683","-1.12722961459339"
"NM_031263","HNRNPK /// RMI1","MSPI0406S00467846 /// MSPI0406S00467847 /// MSPI0406S00467845","MSPI0406S00467846 /// MSPI0406S00467847","0.004258097 /// 0.014942388","-1.22121638046676 /// -1.68286058860839","200775_s_at /// 200097_s_at","200775_s_at","0.014670993128683","-1.12722961459339"
"NM_001137559","ANAPC5","MSPI0406S00634226 /// MSPI0406S00634225","MSPI0406S00634226","0.000109043","-1.75226907698077","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at","0.0401193071573788","-1.14934174103063"
"NM_016237","ANAPC5","MSPI0406S00634226 /// MSPI0406S00634225","MSPI0406S00634226","0.000109043","-1.75226907698077","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at","0.0401193071573788","-1.14934174103063"
"NM_003750","EIF3A","MSPI0406S00538614","MSPI0406S00538614","9.65e-14","-3.29085111866775","200596_s_at /// 200595_s_at /// 200597_at","200596_s_at /// 200595_s_at","0.00310067695865336 /// 0.014011040040305","-1.25166836381922 /// -1.22121014398401"
"NM_005112","WDR1","MSPI0406S00223067 /// MSPI0406S00223068","MSPI0406S00223067","0.083523064","-1.1291779476703","200611_s_at /// 200609_s_at /// 210935_s_at","200611_s_at /// 200609_s_at","0.0008983053790387 /// 0.0967208490692475","-1.29112858236148 /// -1.14745833606265"
"NM_017491","WDR1","MSPI0406S00223067 /// MSPI0406S00223068","MSPI0406S00223067","0.083523064","-1.1291779476703","200611_s_at /// 200609_s_at /// 210935_s_at","200611_s_at /// 200609_s_at","0.0008983053790387 /// 0.0967208490692475","-1.29112858236148 /// -1.14745833606265"
"NM_014730","MLEC","MSPI0406S00633702 /// MSPI0406S00633703","MSPI0406S00633703","0.002696099","-1.17843621809371","200616_s_at /// 200617_at","200616_s_at /// 200617_at","0.000379119810146161 /// 0.00162429388778032","-1.90125008736632 /// -1.42435583470759"
"NM_001144773","CSRP1","MSPI0406S00068785 /// MSPI0406S00068784","MSPI0406S00068785 /// MSPI0406S00068784","0.019340704 /// 0.021548145","-1.58170990146449 /// -1.5481513395023","200621_at","200621_at","0.000256443033602723","-1.29530072683963"
"NM_004078","CSRP1","MSPI0406S00068785 /// MSPI0406S00068784","MSPI0406S00068785 /// MSPI0406S00068784","0.019340704 /// 0.021548145","-1.58170990146449 /// -1.5481513395023","200621_at","200621_at","0.000256443033602723","-1.29530072683963"
"NM_005184","CALM3","MSPI0406S00898191 /// MSPI0406S00898190","MSPI0406S00898191","0.015354175","-1.10333011417294","200622_x_at /// 200623_s_at","200622_x_at","0.0868702894462417","-1.21242156903029"
"NM_004184","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692491 /// MSPI0406S00692490","0.025721712 /// 0.05410133","-1.39338967104787 /// -1.11808530679955","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_173701","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490 /// MSPI0406S00692497","MSPI0406S00692491 /// MSPI0406S00692490","0.025721712 /// 0.05410133","-1.39338967104787 /// -1.11808530679955","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_213645","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490 /// MSPI0406S00692497","MSPI0406S00692491 /// MSPI0406S00692490","0.025721712 /// 0.05410133","-1.39338967104787 /// -1.11808530679955","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_213646","WARS /// WDR25","MSPI0406S00692491 /// MSPI0406S00692490","MSPI0406S00692491 /// MSPI0406S00692490","0.025721712 /// 0.05410133","-1.39338967104787 /// -1.11808530679955","200629_at /// 200628_s_at","200629_at /// 200628_s_at","1.18910349920844e-05 /// 0.00669976064032628","-1.5071672637972 /// -1.66387369803873"
"NM_001135239","LDHA","MSPI0406S00556862 /// MSPI0406S00556861","MSPI0406S00556862 /// MSPI0406S00556861","1.65e-12 /// 8.83e-12","-2.83632674165628 /// -2.24565404347482","200650_s_at","200650_s_at","0.000475533790084994","-1.38141652912547"
"NM_005566","LDHA","MSPI0406S00556862 /// MSPI0406S00556861","MSPI0406S00556862 /// MSPI0406S00556861","1.65e-12 /// 8.83e-12","-2.83632674165628 /// -2.24565404347482","200650_s_at","200650_s_at","0.000475533790084994","-1.38141652912547"
"NM_002080","GOT2","MSPI0406S00762607 /// MSPI0406S00762606","MSPI0406S00762607 /// MSPI0406S00762606","0.00599091 /// 0.033473857","-1.39867563421448 /// -1.28025098937622","200708_at","200708_at","0.089643933692865","-1.16045565801756"
"NM_006930","SKP1","MSPI0406S00284147 /// MSPI0406S00284148","MSPI0406S00284147","5.98e-08","-1.81195226526812","200718_s_at /// 200711_s_at /// 207974_s_at /// 200719_at","200718_s_at /// 200711_s_at /// 207974_s_at","0.0147079017389843 /// 0.0156530296511385 /// 0.0412441367591826","-1.1588966129739 /// -1.20449473383121 /// -1.20449473383121"
"NM_170679","SKP1","MSPI0406S00284147 /// MSPI0406S00284148","MSPI0406S00284147","5.98e-08","-1.81195226526812","200718_s_at /// 200711_s_at /// 207974_s_at /// 200719_at","200718_s_at /// 200711_s_at /// 207974_s_at","0.0147079017389843 /// 0.0156530296511385 /// 0.0412441367591826","-1.1588966129739 /// -1.20449473383121 /// -1.20449473383121"
"NM_002032","FTH1","MSPI0406S00567456 /// MSPI0406S00567458 /// MSPI0406S00567459","MSPI0406S00567456 /// MSPI0406S00567458","7.08e-05 /// 0.013646546","-1.13755714130605 /// -1.09673522896379","200748_s_at /// 214211_at","200748_s_at","0.0466159007973503","-1.28110357017671"
"NM_014612","FAM120AOS /// FAM120A","MSPI0406S00471926 /// MSPI0406S00471921","MSPI0406S00471926 /// MSPI0406S00471921","0.000312219 /// 0.033021582","-1.18746065881218 /// -1.33750340192758","200767_s_at /// 200774_at /// 210516_at","200767_s_at /// 200774_at","0.0019223142697324 /// 0.0152815393323914","-1.27607787386546 /// -1.22975115170536"
"NM_005911","MAT2A","MSPI0406S00116237 /// MSPI0406S00116236","MSPI0406S00116237","0.07206588","-1.21425030184944","200768_s_at /// 200769_s_at","200768_s_at","0.00292928041045654","-1.34966700087617"
"NM_001145454","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.088036444","-1.10378087916365","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","0.000126103321790679 /// 0.095657925910121","-1.52528078543365 /// -1.16966955325001"
"NM_005563","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.088036444","-1.10378087916365","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","0.000126103321790679 /// 0.095657925910121","-1.52528078543365 /// -1.16966955325001"
"NM_203399","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.088036444","-1.10378087916365","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","0.000126103321790679 /// 0.095657925910121","-1.52528078543365 /// -1.16966955325001"
"NM_203401","STMN1","MSPI0406S00022493 /// MSPI0406S00022494","MSPI0406S00022493","0.088036444","-1.10378087916365","200783_s_at /// 217714_x_at","200783_s_at /// 217714_x_at","0.000126103321790679 /// 0.095657925910121","-1.52528078543365 /// -1.16966955325001"
"NM_002799","PSMB7","MSPI0406S00482510","MSPI0406S00482510","0.065088078","-1.11931731222852","200786_at","200786_at","0.0304301900853823","-1.20879711555643"
"NM_001098576","TMBIM6","MSPI0406S00611372 /// MSPI0406S00611371","MSPI0406S00611372","0.006499349","-1.0871972401941","200803_s_at /// 200804_at","200803_s_at","0.0160961056036222","-1.19622356751693"
"NM_003217","TMBIM6","MSPI0406S00611372 /// MSPI0406S00611371","MSPI0406S00611372","0.006499349","-1.0871972401941","200803_s_at /// 200804_at","200803_s_at","0.0160961056036222","-1.19622356751693"
"NM_002156","HSPD1 /// HSPE1","MSPI0406S00144047 /// MSPI0406S00144045 /// MSPI0406S00144046","MSPI0406S00144047","2.3e-05","-1.77805934406384","200807_s_at /// 200806_s_at","200807_s_at","0.0395297951273079","-1.23611285735236"
"NM_199440","HSPD1 /// HSPE1","MSPI0406S00144047 /// MSPI0406S00144045 /// MSPI0406S00144046","MSPI0406S00144047","2.3e-05","-1.77805934406384","200807_s_at /// 200806_s_at","200807_s_at","0.0395297951273079","-1.23611285735236"
"NM_000365","TPI1","MSPI0406S00600877 /// MSPI0406S00600876","MSPI0406S00600877","0.024169223","-1.19357464997313","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0119159270169811","-1.26797001997955"
"NM_001159287","TPI1","MSPI0406S00600877 /// MSPI0406S00600876","MSPI0406S00600877","0.024169223","-1.19357464997313","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0119159270169811","-1.26797001997955"
"NR_027483","TPI1","MSPI0406S00600877 /// MSPI0406S00600876","MSPI0406S00600877","0.024169223","-1.19357464997313","213011_s_at /// 200822_x_at /// 210050_at","213011_s_at","0.0119159270169811","-1.26797001997955"
"NM_001130991","HYOU1","MSPI0406S00589339","MSPI0406S00589339","0.002361882","-1.45372810798854","200825_s_at","200825_s_at","0.000475732484165269","-1.36900700689151"
"NM_006389","HYOU1","MSPI0406S00589339","MSPI0406S00589339","0.002361882","-1.45372810798854","200825_s_at","200825_s_at","0.000475732484165269","-1.36900700689151"
"NM_004597","SNRPD2 /// QPCTL","MSPI0406S00897335 /// MSPI0406S00897336 /// MSPI0406S00897334","MSPI0406S00897335 /// MSPI0406S00897336","0.000389595 /// 0.000503315","-1.18472851253968 /// -1.17618602568938","200826_at","200826_at","0.0564284496821274","-1.21465764067025"
"NM_177542","SNRPD2 /// QPCTL","MSPI0406S00897335 /// MSPI0406S00897336 /// MSPI0406S00897334","MSPI0406S00897335 /// MSPI0406S00897336","0.000389595 /// 0.000503315","-1.18472851253968 /// -1.17618602568938","200826_at","200826_at","0.0564284496821274","-1.21465764067025"
"NM_005063","SCD","MSPI0406S00531852 /// MSPI0406S00531851","MSPI0406S00531852 /// MSPI0406S00531851","2.57e-05 /// 0.000113723","-1.73253704342866 /// -1.49094746733708","200832_s_at /// 200831_s_at","200832_s_at /// 200831_s_at","2.06951114904974e-35 /// 4.81495398733201e-26","-11.1717313414018 /// -3.26780165464852"
"NM_002106","DNAJB14 /// H2AFZ /// LOC256880","MSPI0406S00238917 /// MSPI0406S00238916","MSPI0406S00238917","0.000112206","-1.39027947238136","200853_at /// 213911_s_at","200853_at /// 213911_s_at","0.00301422935574864 /// 0.00619397281440511","-1.43832088697821 /// -1.32478583749416"
"NM_006430","CCT4","MSPI0406S00109982","MSPI0406S00109982","0.02122321","-1.24008380895711","200877_at","200877_at","0.0294616442143747","-1.22857887852654"
"NM_002629","PGAM1","MSPI0406S00530590 /// MSPI0406S00530589","MSPI0406S00530590","0.0280281","-1.11528121462564","200886_s_at","200886_s_at","0.00155170800347686","-1.3071119864792"
"NM_001126050","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058941","0.086556347","-1.24976023489338","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","-1.26590463184792"
"NM_001126051","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058941","0.086556347","-1.24976023489338","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","-1.26590463184792"
"NM_004494","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058941","0.086556347","-1.24976023489338","200896_x_at /// 216484_x_at","200896_x_at","0.00422062899228116","-1.26590463184792"
"NM_001008800","CCT3 /// C1orf182","MSPI0406S00058566 /// MSPI0406S00058569 /// MSPI0406S00058570","MSPI0406S00058566","0.002382297","-1.76055127446216","200910_at","200910_at","0.0521629642717481","-1.19281436673322"
"NM_001008883","CCT3 /// C1orf182","MSPI0406S00058566 /// MSPI0406S00058569 /// MSPI0406S00058570","MSPI0406S00058566","0.002382297","-1.76055127446216","200910_at","200910_at","0.0521629642717481","-1.19281436673322"
"NM_005998","CCT3 /// C1orf182","MSPI0406S00058566 /// MSPI0406S00058569 /// MSPI0406S00058570","MSPI0406S00058566","0.002382297","-1.76055127446216","200910_at","200910_at","0.0521629642717481","-1.19281436673322"
"NM_001012661","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_001012662","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_001012663","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_001012664","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_002394","SNHG1 /// SNORD22 /// SNORD31 /// SNORD30 /// SNORD29 /// SNORD28 /// SNORD27 /// SNORD26 /// SNORD25 /// SLC3A2","MSPI0406S00568290 /// MSPI0406S00568289","MSPI0406S00568290","0.003102413","-1.18792342562143","200924_s_at","200924_s_at","0.00155459068009883","-1.44297701352412"
"NM_004343","FARSA /// CALR","MSPI0406S00874317 /// MSPI0406S00874316 /// MSPI0406S00874311","MSPI0406S00874317 /// MSPI0406S00874316","0.00063475 /// 0.057301032","-1.33007821165122 /// -1.13537942902751","212953_x_at /// 214315_x_at /// 200935_at","212953_x_at /// 214315_x_at /// 200935_at","2.6920761139142e-05 /// 9.9869555386636e-05 /// 0.00240992717832579","-1.36581396393724 /// -1.45264644439922 /// -1.45264644439922"
"NM_001077206","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_001077207","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_001077208","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_014933","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_016211","SEC31A","MSPI0406S00236194","MSPI0406S00236194","0.000715904","-1.16457454004626","200945_s_at /// 215009_s_at /// 210616_s_at","200945_s_at","0.0316426523238199","-1.15837522205837"
"NM_014445","SERP1 /// EIF2A","MSPI0406S00201458 /// MSPI0406S00201459 /// MSPI0406S00201460","MSPI0406S00201458 /// MSPI0406S00201459","0.038578068 /// 0.094496183","-1.17158642651777 /// -1.20982560112572","200969_at /// 200971_s_at /// 200970_s_at","200969_at /// 200971_s_at /// 200970_s_at","0.00435369809724294 /// 0.0114652366083321 /// 0.0306327716140772","-1.25898881845512 /// -1.23826244868193 /// -1.23826244868193"
"NM_000310","PPT1","MSPI0406S00031977","MSPI0406S00031977","0.0158807","-1.36675999321646","200975_at","200975_at","0.00169513540926397","-1.20794290575516"
"NM_001142604","PPT1","MSPI0406S00031977","MSPI0406S00031977","0.0158807","-1.36675999321646","200975_at","200975_at","0.00169513540926397","-1.20794290575516"
"NM_005762","TRIM28","MSPI0406S00909723","MSPI0406S00909723","0.037505774","-1.09566768836857","200990_at","200990_at","0.022552312796087","-1.2516498264658"
"NM_003405","C22orf24 /// YWHAH","MSPI0406S00965713 /// MSPI0406S00965714 /// MSPI0406S00965712","MSPI0406S00965713 /// MSPI0406S00965714","0.000186858 /// 0.054426395","-1.12745980424547 /// -1.5180906676622","201020_at","201020_at","0.00347835703560037","-1.2748631859096"
"NM_001011546","DSTN","MSPI0406S00915285 /// MSPI0406S00915284","MSPI0406S00915285","0.080571314","-1.10380277451478","201022_s_at /// 201021_s_at","201022_s_at /// 201021_s_at","1.4157894312397e-13 /// 1.25725069439317e-10","-3.04347664207453 /// -2.68958765051272"
"NM_006870","DSTN","MSPI0406S00915285 /// MSPI0406S00915284","MSPI0406S00915285","0.080571314","-1.10380277451478","201022_s_at /// 201021_s_at","201022_s_at /// 201021_s_at","1.4157894312397e-13 /// 1.25725069439317e-10","-3.04347664207453 /// -2.68958765051272"
"NM_015904","TXNDC9 /// EIF5B","MSPI0406S00120598 /// MSPI0406S00120597","MSPI0406S00120598","0.000400907","-1.13816316767738","201027_s_at /// 201024_x_at /// 214313_s_at /// 201025_at /// 214314_s_at /// 201026_at","201027_s_at","0.00569800936617053","-1.31911485731963"
"NM_002300","LDHB","MSPI0406S00605127 /// MSPI0406S00605126","MSPI0406S00605127 /// MSPI0406S00605126","5.85e-05 /// 0.075259022","-1.16203043565485 /// -1.17174063963629","201030_x_at /// 213564_x_at","201030_x_at /// 213564_x_at","1.74568272651323e-07 /// 1.22902987452184e-06","-1.83647068942658 /// -1.68839843591653"
"NM_001660","ARF4","MSPI0406S00181890 /// MSPI0406S00181891","MSPI0406S00181890","0.03235557","-1.1289965808999","201096_s_at /// 201097_s_at","201096_s_at /// 201097_s_at","0.00414738049898734 /// 0.00685962544143675","-1.2025782627462 /// -1.20915219775823"
"NM_002305","LGALS1","MSPI0406S00969416 /// MSPI0406S00969417","MSPI0406S00969416","0.057578432","-1.16073115799106","201105_at","201105_at","0.00983432172350585","-3.14216379457975"
"NM_001031684","SFRS7","MSPI0406S00103731 /// MSPI0406S00103732","MSPI0406S00103731","0.012545678","-1.2406789911593","214141_x_at /// 213649_at /// 201129_at","214141_x_at /// 213649_at /// 201129_at","0.00077971403357497 /// 0.00392224408347164 /// 0.0609022751176065","-1.2799867145301 /// -1.31907608485754 /// -1.31907608485754"
"NM_018975","KARS /// TERF2IP","MSPI0406S00770215 /// MSPI0406S00770216","MSPI0406S00770215","0.091258518","-1.14849475964658","201174_s_at","201174_s_at","0.0348169469730817","-1.16032385926572"
"NM_001144012","MED19 /// TMX2","MSPI0406S00565477 /// MSPI0406S00565476","MSPI0406S00565477 /// MSPI0406S00565476","0.0028083 /// 0.010887946","-1.17637308796554 /// -1.23300854846524","201175_at","201175_at","0.0610234937228231","-1.10960360628417"
"NM_015959","MED19 /// TMX2","MSPI0406S00565477 /// MSPI0406S00565476","MSPI0406S00565477 /// MSPI0406S00565476","0.0028083 /// 0.010887946","-1.17637308796554 /// -1.23300854846524","201175_at","201175_at","0.0610234937228231","-1.10960360628417"
"NR_026593","MED19 /// TMX2","MSPI0406S00565477 /// MSPI0406S00565476","MSPI0406S00565477 /// MSPI0406S00565476","0.0028083 /// 0.010887946","-1.17637308796554 /// -1.23300854846524","201175_at","201175_at","0.0610234937228231","-1.10960360628417"
"NM_003009","SEPW1","MSPI0406S00899541 /// MSPI0406S00899542","MSPI0406S00899541","0.000207997","-1.64018786189119","201194_at","201194_at","2.33899197487328e-14","-3.25745624679137"
"NM_001033059","AMD1","MSPI0406S00334657 /// MSPI0406S00334656","MSPI0406S00334657 /// MSPI0406S00334656","0.000245539 /// 0.01078265","-1.10924408648801 /// -1.60607976474506","201196_s_at /// 201197_at","201196_s_at /// 201197_at","2.43308315776496e-06 /// 4.50669827941857e-05","-1.62854524210269 /// -1.45833355079836"
"NM_001634","AMD1","MSPI0406S00334657 /// MSPI0406S00334656","MSPI0406S00334657 /// MSPI0406S00334656","0.000245539 /// 0.01078265","-1.10924408648801 /// -1.60607976474506","201196_s_at /// 201197_at","201196_s_at /// 201197_at","2.43308315776496e-06 /// 4.50669827941857e-05","-1.62854524210269 /// -1.45833355079836"
"NM_000100","CSTB","MSPI0406S00950781 /// MSPI0406S00950780","MSPI0406S00950781","0.065118594","-1.26309793095196","201201_at","201201_at","0.0745026031161787","-1.44473161815376"
"NM_004964","HDAC1","MSPI0406S00027438 /// MSPI0406S00027437","MSPI0406S00027438","0.000777873","-1.73309896026668","201209_at","201209_at","0.00473983372397877","-1.36639319182035"
"NM_002817","SIRT3 /// PSMD13","MSPI0406S00548264","MSPI0406S00548264","0.067498603","-1.1650334519471","201233_at /// 201232_s_at","201233_at /// 201232_s_at","0.0244384454334621 /// 0.0382578247892679","-1.21408749570963 /// -1.16228419809655"
"NM_175932","SIRT3 /// PSMD13","MSPI0406S00548264","MSPI0406S00548264","0.067498603","-1.1650334519471","201233_at /// 201232_s_at","201233_at /// 201232_s_at","0.0244384454334621 /// 0.0382578247892679","-1.21408749570963 /// -1.16228419809655"
"NM_004939","DDX1","MSPI0406S00095106 /// MSPI0406S00095105","MSPI0406S00095106","0.000707587","-1.3838215404386","201241_at","201241_at","0.017533017865906","-1.26498323850433"
"NM_004599","SREBF2","MSPI0406S00973506 /// MSPI0406S00973507 /// MSPI0406S00973502","MSPI0406S00973506","0.023400781","-1.13913980356905","201247_at /// 201248_s_at","201247_at /// 201248_s_at","2.58453366810964e-09 /// 0.000878208161749985","-1.64482489045778 /// -1.48895021720063"
"NM_006754","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391172","0.070881637","-1.219462996057","201260_s_at /// 201259_s_at","201260_s_at","0.0285480237957473","-1.27663694501297"
"NM_182715","SYPL1","MSPI0406S00391172 /// MSPI0406S00391173","MSPI0406S00391172","0.070881637","-1.219462996057","201260_s_at /// 201259_s_at","201260_s_at","0.0285480237957473","-1.27663694501297"
