"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001018053","YOD1 /// PFKFB2","MSPI0406S00072070 /// MSPI0406S00072067 /// MSPI0406S00072068 /// MSPI0406S00072066","MSPI0406S00072070","0.0455382168176309","-1.95651064716728","209992_at","209992_at","0.0612053649929603","1.66640473859962"
"NM_006212","YOD1 /// PFKFB2","MSPI0406S00072070 /// MSPI0406S00072067 /// MSPI0406S00072068 /// MSPI0406S00072066","MSPI0406S00072070","0.0455382168176309","-1.95651064716728","209992_at","209992_at","0.0612053649929603","1.66640473859962"
"NM_001129888","CYHR1 /// KIFC2","MSPI0406S00451456 /// MSPI0406S00451458","MSPI0406S00451456","0.0630048419445461","-1.75276555582704","213072_at /// 213681_at","213072_at","0.0523010605216779","1.65237800448887"
"NM_032687","CYHR1 /// KIFC2","MSPI0406S00451456 /// MSPI0406S00451458","MSPI0406S00451456","0.0630048419445461","-1.75276555582704","213072_at /// 213681_at","213072_at","0.0523010605216779","1.65237800448887"
"NM_138496","CYHR1 /// KIFC2","MSPI0406S00451456 /// MSPI0406S00451458","MSPI0406S00451456","0.0630048419445461","-1.75276555582704","213072_at /// 213681_at","213072_at","0.0523010605216779","1.65237800448887"
"NM_007220","CA5B","MSPI0406S00988469","MSPI0406S00988469","0.0839874415741394","-1.36882522486579","214082_at","214082_at","0.0831647943780674","1.6428825166484"
"NM_000662","NAT1","MSPI0406S00416791 /// MSPI0406S00416792","MSPI0406S00416791","0.0124819714999198","-2.36499170796149","214440_at","214440_at","0.0726062799944801","1.30630232942447"
"NM_001160170","NAT1","MSPI0406S00416791 /// MSPI0406S00416792","MSPI0406S00416791","0.0124819714999198","-2.36499170796149","214440_at","214440_at","0.0726062799944801","1.30630232942447"
"NM_001160171","NAT1","MSPI0406S00416791 /// MSPI0406S00416792","MSPI0406S00416791","0.0124819714999198","-2.36499170796149","214440_at","214440_at","0.0726062799944801","1.30630232942447"
"NM_001160172","NAT1","MSPI0406S00416791 /// MSPI0406S00416792","MSPI0406S00416791","0.0124819714999198","-2.36499170796149","214440_at","214440_at","0.0726062799944801","1.30630232942447"
"NM_001160173","NAT1","MSPI0406S00416791 /// MSPI0406S00416792","MSPI0406S00416791","0.0124819714999198","-2.36499170796149","214440_at","214440_at","0.0726062799944801","1.30630232942447"
"NM_001160175","NAT1","MSPI0406S00416791 /// MSPI0406S00416792","MSPI0406S00416791","0.0124819714999198","-2.36499170796149","214440_at","214440_at","0.0726062799944801","1.30630232942447"
"NM_001160176","NAT1","MSPI0406S00416791 /// MSPI0406S00416792","MSPI0406S00416791","0.0124819714999198","-2.36499170796149","214440_at","214440_at","0.0726062799944801","1.30630232942447"
"NM_016176","SDF4 /// B3GALT6","MSPI0406S00000761 /// MSPI0406S00000762 /// MSPI0406S00000758 /// MSPI0406S00000757 /// MSPI0406S00000756 /// MSPI0406S00000759","MSPI0406S00000761 /// MSPI0406S00000762","1.67917708315196e-06 /// 0.0232533794926515","-4.48573505487155 /// -2.88281280898098","221972_s_at /// 217855_x_at","221972_s_at","0.0873544539497563","1.53252078633216"
"NM_016547","SDF4 /// B3GALT6","MSPI0406S00000761 /// MSPI0406S00000762 /// MSPI0406S00000758 /// MSPI0406S00000757 /// MSPI0406S00000756 /// MSPI0406S00000759","MSPI0406S00000761 /// MSPI0406S00000762","1.67917708315196e-06 /// 0.0232533794926515","-4.48573505487155 /// -2.88281280898098","221972_s_at /// 217855_x_at","221972_s_at","0.0873544539497563","1.53252078633216"
"NM_016215","EGFL7","MSPI0406S00494994 /// MSPI0406S00494992 /// MSPI0406S00494991 /// MSPI0406S00494995","MSPI0406S00494994","0.0458752338233871","-1.80961839377019","218825_at","218825_at","4.81512981763455e-05","5.67678943075293"
"NM_201446","EGFL7","MSPI0406S00494994 /// MSPI0406S00494992 /// MSPI0406S00494991 /// MSPI0406S00494995","MSPI0406S00494994","0.0458752338233871","-1.80961839377019","218825_at","218825_at","4.81512981763455e-05","5.67678943075293"
"NM_022047","DEF6","MSPI0406S00318883 /// MSPI0406S00318884","MSPI0406S00318883","2.32120570025423e-06","-3.12605109219222","221293_s_at","221293_s_at","0.00561002969256405","1.72511494544092"
"NM_133447","C10orf116 /// AGAP11","MSPI0406S00527449 /// MSPI0406S00527448 /// MSPI0406S00527443 /// MSPI0406S00527444","MSPI0406S00527449","0.0785056210405656","-1.66360529916145","221850_x_at","221850_x_at","0.0249449446770722","1.39010953067912"
"NM_203390","RBM12B /// C8orf39","MSPI0406S00435798 /// MSPI0406S00435797","MSPI0406S00435798","0.0552888608812184","-1.24336842665591","51228_at /// 51226_at","51228_at /// 51226_at","0.0792342446656599 /// 0.0795257092863633","1.5529829116701 /// 1.52006395153253"
