"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_005520","HNRNPH1","MSPI0406S00301816 /// MSPI0406S00301815","MSPI0406S00301816","0.00250331853707881","-1.52670772592104","201031_s_at /// 213619_at /// 213472_at /// 213470_s_at","201031_s_at","0.00215154758528469","1.47271120119139"
"NM_005004","NDUFB8 /// HIF1AN","MSPI0406S00531959 /// MSPI0406S00531953 /// MSPI0406S00531954","MSPI0406S00531959","0.0399090920569078","-1.23554560031594","214241_at /// 201226_at /// 201227_s_at","214241_at","0.0020417183013101","1.43181928150101"
"NM_001006946","SDC1","MSPI0406S00096359 /// MSPI0406S00096360 /// MSPI0406S00096361 /// MSPI0406S00096362","MSPI0406S00096360","0.05229270711363","-1.21109879055972","201287_s_at /// 201286_at","201287_s_at","0.0226425465147942","1.49833737642534"
"NM_002997","SDC1","MSPI0406S00096359 /// MSPI0406S00096360 /// MSPI0406S00096361 /// MSPI0406S00096362","MSPI0406S00096360","0.05229270711363","-1.21109879055972","201287_s_at /// 201286_at","201287_s_at","0.0226425465147942","1.49833737642534"
"NM_004596","C19orf54 /// SNRPA","MSPI0406S00893422 /// MSPI0406S00893421 /// MSPI0406S00893423","MSPI0406S00893422","8.43736916202063e-05","-1.41414916571535","201770_at","201770_at","0.0393303014834444","1.28352752721715"
"NM_001826","SHC1 /// CKS1B","MSPI0406S00057236 /// MSPI0406S00057234 /// MSPI0406S00057235","MSPI0406S00057236","0.0946962663031412","-1.23724292402312","201897_s_at","201897_s_at","0.00482645432451545","1.45648588122245"
"NR_024163","SHC1 /// CKS1B","MSPI0406S00057236 /// MSPI0406S00057234 /// MSPI0406S00057235","MSPI0406S00057236","0.0946962663031412","-1.23724292402312","201897_s_at","201897_s_at","0.00482645432451545","1.45648588122245"
"NM_004521","KIF5B","MSPI0406S00510523 /// MSPI0406S00510524","MSPI0406S00510523","0.049497031792385","-1.34482976723734","201992_s_at /// 201991_s_at","201992_s_at","0.0686675322396543","1.23452016771948"
"NM_002462","MX1","MSPI0406S00948418","MSPI0406S00948418","0.00107890933762762","-1.47092484897228","202086_at","202086_at","0.0995060092539456","1.73597811733159"
"NM_001912","CTSL1","MSPI0406S00469057 /// MSPI0406S00469058","MSPI0406S00469057","0.0439338111127976","-1.18735239679609","202087_s_at","202087_s_at","0.0468723865556583","1.56723272671896"
"NM_145918","CTSL1","MSPI0406S00469057 /// MSPI0406S00469058","MSPI0406S00469057","0.0439338111127976","-1.18735239679609","202087_s_at","202087_s_at","0.0468723865556583","1.56723272671896"
"NM_005124","NUP153","MSPI0406S00310854 /// MSPI0406S00310853","MSPI0406S00310854","0.000589506560749385","-1.4573638027243","202097_at","202097_at","0.0966529754116836","1.22619285593369"
"NM_024536","CHPF /// TMEM198","MSPI0406S00150384 /// MSPI0406S00150386 /// MSPI0406S00150388 /// MSPI0406S00150385 /// MSPI0406S00150387 /// MSPI0406S00150383","MSPI0406S00150384","0.00474503688170124","-1.31542578292458","202175_at","202175_at","0.0489699292944915","1.29315500966995"
"NM_000713","BLVRB /// SPTBN4","MSPI0406S00893076 /// MSPI0406S00893075 /// MSPI0406S00893074","MSPI0406S00893076","0.0134789775795843","-1.79585352800444","202201_at","202201_at","0.0961324334910378","1.79747896623179"
"NM_004689","MTA1","MSPI0406S00697601 /// MSPI0406S00697594 /// MSPI0406S00697600","MSPI0406S00697594","0.0744523430940459","-1.15908544542084","211783_s_at /// 202247_s_at","211783_s_at","0.0381083189090552","1.27902448442902"
"NM_004327","BCR","MSPI0406S00959514 /// MSPI0406S00959511 /// MSPI0406S00959512","MSPI0406S00959514","0.0087536584811133","-1.29010982332929","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.0267201729158123 /// 0.0946721563525559","1.30428056948748 /// 1.34293962635301"
"NM_021574","BCR","MSPI0406S00959514 /// MSPI0406S00959511 /// MSPI0406S00959512","MSPI0406S00959514","0.0087536584811133","-1.29010982332929","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.0267201729158123 /// 0.0946721563525559","1.30428056948748 /// 1.34293962635301"
"NM_003927","MBD2 /// SNORA37","MSPI0406S00850467 /// MSPI0406S00850468","MSPI0406S00850468","0.0104858604045415","-1.10735737641224","214397_at /// 202485_s_at /// 202484_s_at /// 214396_s_at","214397_at","0.0854725545010576","1.36768391633156"
"NM_015832","MBD2 /// SNORA37","MSPI0406S00850467 /// MSPI0406S00850468","MSPI0406S00850468","0.0104858604045415","-1.10735737641224","214397_at /// 202485_s_at /// 202484_s_at /// 214396_s_at","214397_at","0.0854725545010576","1.36768391633156"
"NM_001029989","KIAA0101","MSPI0406S00714710 /// MSPI0406S00714717 /// MSPI0406S00714711","MSPI0406S00714710 /// MSPI0406S00714717","0.0123418856548522 /// 0.0477000343509864","-1.09306276621584 /// -1.2551106053691","202503_s_at /// 211713_x_at","202503_s_at","0.0207639528545885","1.52857585811049"
"NM_014736","KIAA0101","MSPI0406S00714710 /// MSPI0406S00714717 /// MSPI0406S00714711","MSPI0406S00714710 /// MSPI0406S00714717","0.0123418856548522 /// 0.0477000343509864","-1.09306276621584 /// -1.2551106053691","202503_s_at /// 211713_x_at","202503_s_at","0.0207639528545885","1.52857585811049"
"NM_006245","PEX6 /// PPP2R5D","MSPI0406S00323046 /// MSPI0406S00323047 /// MSPI0406S00323051","MSPI0406S00323046","0.0125057081206738","-1.55255098534955","202513_s_at /// 211159_s_at","202513_s_at","0.0956515830687527","1.14853910698578"
"NM_180976","PEX6 /// PPP2R5D","MSPI0406S00323046 /// MSPI0406S00323047 /// MSPI0406S00323051","MSPI0406S00323046","0.0125057081206738","-1.55255098534955","202513_s_at /// 211159_s_at","202513_s_at","0.0956515830687527","1.14853910698578"
"NM_180977","PEX6 /// PPP2R5D","MSPI0406S00323046 /// MSPI0406S00323047 /// MSPI0406S00323051","MSPI0406S00323046","0.0125057081206738","-1.55255098534955","202513_s_at /// 211159_s_at","202513_s_at","0.0956515830687527","1.14853910698578"
"NM_003799","C18orf19 /// RNMT","MSPI0406S00841956 /// MSPI0406S00841955 /// MSPI0406S00841953 /// MSPI0406S00841954","MSPI0406S00841956 /// MSPI0406S00841955","0.00121997844708142 /// 0.00275820147130469","-1.43565369867128 /// -1.40700377828589","202683_s_at /// 202684_s_at","202683_s_at","0.0070240520726565","1.27554840185703"
"NM_004701","CCNB2","MSPI0406S00712655 /// MSPI0406S00712654","MSPI0406S00712655","0.00101530960118495","-1.47359830869671","202705_at","202705_at","0.0195248244958817","1.5306666100387"
"NM_002657","PLAGL2 /// POFUT1","MSPI0406S00919450 /// MSPI0406S00919448","MSPI0406S00919450","0.0160657478135129","-1.48911746592541","202925_s_at /// 202924_s_at","202925_s_at","0.0393303014834444","1.21872729430171"
"NM_014641","MDC1 /// TUBB","MSPI0406S00315363 /// MSPI0406S00315357 /// MSPI0406S00315360 /// MSPI0406S00315359","MSPI0406S00315363","0.0846523001461508","-1.44046426787028","203062_s_at /// 203061_s_at","203062_s_at","0.094957262881634","1.150510057189"
"NM_003902","FUBP1","MSPI0406S00043676 /// MSPI0406S00043677","MSPI0406S00043676","0.0421535294183381","-1.1332070221788","212847_at /// 214093_s_at /// 203091_at /// 214094_at","212847_at","0.00323031669808105","1.34940703839426"
"NM_001008225","CNOT4","MSPI0406S00397128 /// MSPI0406S00397129","MSPI0406S00397128","0.00144609234553345","-1.45979829312236","210203_at /// 210204_s_at /// 203291_at /// 210867_at","210203_at","0.0284216648409664","1.51373287031938"
"NM_013316","CNOT4","MSPI0406S00397128 /// MSPI0406S00397129","MSPI0406S00397128","0.00144609234553345","-1.45979829312236","210203_at /// 210204_s_at /// 203291_at /// 210867_at","210203_at","0.0284216648409664","1.51373287031938"
"NM_005275","GNL1 /// PRR3","MSPI0406S00315213 /// MSPI0406S00315212 /// MSPI0406S00315210 /// MSPI0406S00315209","MSPI0406S00315213","0.0642920698085785","-1.37047127446671","203307_at","203307_at","0.0372420337490457","1.32752300031944"
"NM_005451","PDLIM7","MSPI0406S00299890 /// MSPI0406S00299891","MSPI0406S00299890","0.0534581671571759","-1.35306623880929","214121_x_at /// 203370_s_at /// 214266_s_at","214121_x_at","0.0885527657458831","1.56905159072081"
"NM_203352","PDLIM7","MSPI0406S00299890 /// MSPI0406S00299891","MSPI0406S00299890","0.0534581671571759","-1.35306623880929","214121_x_at /// 203370_s_at /// 214266_s_at","214121_x_at","0.0885527657458831","1.56905159072081"
"NM_213636","PDLIM7","MSPI0406S00299890 /// MSPI0406S00299891","MSPI0406S00299890","0.0534581671571759","-1.35306623880929","214121_x_at /// 203370_s_at /// 214266_s_at","214121_x_at","0.0885527657458831","1.56905159072081"
"NM_002691","POLD1","MSPI0406S00902789 /// MSPI0406S00902790","MSPI0406S00902789","0.0369628183522416","-1.83467415373745","203422_at","203422_at","0.0102828090649817","1.47883107615556"
"NM_003876","TMEM11","MSPI0406S00797125","MSPI0406S00797125","0.0276922877523978","-1.30084471593504","203437_at","203437_at","0.0781752459285938","1.24635751666161"
"NR_024547","TMEM11","MSPI0406S00797125","MSPI0406S00797125","0.0276922877523978","-1.30084471593504","203437_at","203437_at","0.0781752459285938","1.24635751666161"
"NM_003893","LDB1","MSPI0406S00532993","MSPI0406S00532993","0.000341150185617561","-1.29187672678977","35160_at /// 203451_at","35160_at","0.0727632687787468","1.33176121196503"
"NM_014345","ZNF318","MSPI0406S00323406","MSPI0406S00323406","0.0510283329761079","-1.21531205628164","203521_s_at /// 203520_s_at","203521_s_at","0.0141427369284804","1.45699103845941"
"NM_000237","LPL","MSPI0406S00417285","MSPI0406S00417285","0.0781620464166466","-1.34653717249903","203549_s_at","203549_s_at","0.0820379678799431","1.45067678020548"
"NM_007187","WBP4","MSPI0406S00650707","MSPI0406S00650707","0.000123366806802942","-1.56312259777447","203599_s_at /// 203597_s_at /// 203598_s_at","203599_s_at","0.00621349182190886","1.29024786641678"
"NM_014795","ZEB2","MSPI0406S00135002 /// MSPI0406S00135007","MSPI0406S00135002","1.9685488259661e-08","-2.52201315710026","203603_s_at","203603_s_at","0.0097149376157209","1.51289047520204"
"NM_014760","TATDN2","MSPI0406S00164946","MSPI0406S00164946","0.00207465397949388","-1.3209471486086","203648_at","203648_at","0.0719793025864259","1.15237107336845"
"NM_006107","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814088","0.0424823628001002","-1.20302064046331","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","1.55135553857146"
"NM_016424","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814088","0.0424823628001002","-1.20302064046331","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","1.55135553857146"
"NM_006547","IGF2BP3","MSPI0406S00361987 /// MSPI0406S00361988","MSPI0406S00361987","0.0689298189908197","-1.53829271681498","203820_s_at /// 203819_s_at /// 216493_s_at","203820_s_at","0.0209677336435684","1.78867109149449"
"NM_005858","AKAP8","MSPI0406S00876844 /// MSPI0406S00876843","MSPI0406S00876844","0.0076677219574129","-1.39443014239053","203847_s_at /// 203848_at","203847_s_at","0.0480135194583357","1.16790846008088"
"NM_005940","CHCHD10 /// MMP11","MSPI0406S00960103 /// MSPI0406S00960095","MSPI0406S00960103","0.075345783733913","-1.2375636178791","203876_s_at /// 203878_s_at","203876_s_at","0.0140123601525963","1.74674290120394"
"NM_001128301","DCUN1D3 /// LYRM1","MSPI0406S00748540 /// MSPI0406S00748541","MSPI0406S00748540","0.098159381216306","-1.12869612256783","203897_at","203897_at","0.072185718870667","1.17698872850206"
"NM_001128302","DCUN1D3 /// LYRM1","MSPI0406S00748540 /// MSPI0406S00748541","MSPI0406S00748540","0.098159381216306","-1.12869612256783","203897_at","203897_at","0.072185718870667","1.17698872850206"
"NM_020424","DCUN1D3 /// LYRM1","MSPI0406S00748540 /// MSPI0406S00748541","MSPI0406S00748540","0.098159381216306","-1.12869612256783","203897_at","203897_at","0.072185718870667","1.17698872850206"
"NM_004985","KRAS","MSPI0406S00605756 /// MSPI0406S00605755","MSPI0406S00605756","0.0833188250348035","-1.61066268296371","214352_s_at /// 204010_s_at /// 204009_s_at","214352_s_at","0.095733515461232","1.3528156026629"
"NM_033360","KRAS","MSPI0406S00605756 /// MSPI0406S00605755","MSPI0406S00605756","0.0833188250348035","-1.61066268296371","214352_s_at /// 204010_s_at /// 204009_s_at","214352_s_at","0.095733515461232","1.3528156026629"
"NM_004197","DOM3Z /// STK19","MSPI0406S00316419 /// MSPI0406S00316418 /// MSPI0406S00316417 /// MSPI0406S00316416","MSPI0406S00316419 /// MSPI0406S00316418","2.55956436878112e-05 /// 0.0890884756292242","-1.73997129639682 /// -1.20222279219349","36019_at /// 204090_at","36019_at","0.0526487466927427","1.1902691287399"
"NM_032454","DOM3Z /// STK19","MSPI0406S00316419 /// MSPI0406S00316418 /// MSPI0406S00316417 /// MSPI0406S00316416","MSPI0406S00316419 /// MSPI0406S00316418","2.55956436878112e-05 /// 0.0890884756292242","-1.73997129639682 /// -1.20222279219349","36019_at /// 204090_at","36019_at","0.0526487466927427","1.1902691287399"
"NR_026717","DOM3Z /// STK19","MSPI0406S00316419 /// MSPI0406S00316418 /// MSPI0406S00316417 /// MSPI0406S00316416","MSPI0406S00316419 /// MSPI0406S00316418","2.55956436878112e-05 /// 0.0890884756292242","-1.73997129639682 /// -1.20222279219349","36019_at /// 204090_at","36019_at","0.0526487466927427","1.1902691287399"
"NM_001827","CKS2","MSPI0406S00469786 /// MSPI0406S00469785","MSPI0406S00469786","0.00267522135442238","-1.28142424131972","204170_s_at","204170_s_at","0.0325012387071764","1.4164021887341"
"NM_001798","SILV /// CDK2","MSPI0406S00615182 /// MSPI0406S00615181","MSPI0406S00615182","0.000218361591551524","-1.84750992412674","204252_at /// 211804_s_at","204252_at","0.0163310736831778","1.26879923479746"
"NM_052827","SILV /// CDK2","MSPI0406S00615182 /// MSPI0406S00615181","MSPI0406S00615182","0.000218361591551524","-1.84750992412674","204252_at /// 211804_s_at","204252_at","0.0163310736831778","1.26879923479746"
"NM_003930","SKAP2","MSPI0406S00363014 /// MSPI0406S00363013","MSPI0406S00363014","0.0589322238478998","-1.16681906239777","216899_s_at /// 204362_at /// 204361_s_at","216899_s_at /// 204362_at","0.0830929945587822 /// 0.092252671864101","1.69120031254575 /// 1.87577431517585"
"NM_001046","FLJ33630 /// SLC12A2","MSPI0406S00282449 /// MSPI0406S00282448","MSPI0406S00282449","0.0441881374235025","-1.10665948761603","204404_at","204404_at","0.0469350330239259","1.27958540784464"
"NM_001771","CD22","MSPI0406S00888496 /// MSPI0406S00888495","MSPI0406S00888496","0.00810968918541","-2.08461714158523","38521_at /// 204581_at /// 217422_s_at","38521_at /// 204581_at /// 217422_s_at","0.0319518660246599 /// 0.0410215173838723 /// 0.074694869995421","1.4487458842266 /// 1.70090323072679 /// 1.70090323072679"
"NM_006823","PKIA","MSPI0406S00433576","MSPI0406S00433576","0.0116425630512879","-1.41213920253537","204612_at","204612_at","0.00904767242205115","1.68666594658297"
"NM_181839","PKIA","MSPI0406S00433576","MSPI0406S00433576","0.0116425630512879","-1.41213920253537","204612_at","204612_at","0.00904767242205115","1.68666594658297"
"NM_002497","NEK2","MSPI0406S00073391 /// MSPI0406S00073390","MSPI0406S00073391","0.0167114445510761","-1.50605062051182","211080_s_at /// 204641_at","211080_s_at","0.0653101065693697","1.28679318912921"
"NM_001100620","TROAP","MSPI0406S00611084 /// MSPI0406S00611085 /// MSPI0406S00611080","MSPI0406S00611084","0.0359369779013421","-1.12725701111907","204649_at","204649_at","7.41646118031789e-05","1.63916845435199"
"NM_005480","TROAP","MSPI0406S00611084 /// MSPI0406S00611085 /// MSPI0406S00611080","MSPI0406S00611084","0.0359369779013421","-1.12725701111907","204649_at","204649_at","7.41646118031789e-05","1.63916845435199"
"NM_001789","CDC25A","MSPI0406S00176549 /// MSPI0406S00176550","MSPI0406S00176549","0.00219975216184262","-1.43773680258626","204695_at","204695_at","0.0794253216120264","1.54000676795316"
"NM_201567","CDC25A","MSPI0406S00176549 /// MSPI0406S00176550","MSPI0406S00176549","0.00219975216184262","-1.43773680258626","204695_at","204695_at","0.0794253216120264","1.54000676795316"
"NM_001099410","GPRASP1","MSPI0406S01007932 /// MSPI0406S01007935 /// MSPI0406S01007933","MSPI0406S01007932","0.0602078074421993","-1.37962263315463","204793_at","204793_at","0.0510592253053044","1.80833337513517"
"NM_001099411","GPRASP1","MSPI0406S01007932 /// MSPI0406S01007935 /// MSPI0406S01007933","MSPI0406S01007932","0.0602078074421993","-1.37962263315463","204793_at","204793_at","0.0510592253053044","1.80833337513517"
"NM_014710","GPRASP1","MSPI0406S01007932 /// MSPI0406S01007935 /// MSPI0406S01007933","MSPI0406S01007932","0.0602078074421993","-1.37962263315463","204793_at","204793_at","0.0510592253053044","1.80833337513517"
"NM_015458","MTMR9","MSPI0406S00414722 /// MSPI0406S00414721","MSPI0406S00414722","0.0696287420660698","-1.17212865211693","204837_at /// 213278_at","204837_at","4.13240984450411e-05","1.52589555939793"
"NM_014264","PLK4","MSPI0406S00242856 /// MSPI0406S00242855 /// MSPI0406S00242850 /// MSPI0406S00242849","MSPI0406S00242856 /// MSPI0406S00242855","0.00911913635284133 /// 0.028022987043069","-1.13380993928482 /// -1.14403889933763","204887_s_at /// 211088_s_at /// 204886_at","204887_s_at","0.00595243244955186","1.60967128394489"
"NM_001037164","ARL4A","MSPI0406S00360058 /// MSPI0406S00360059","MSPI0406S00360058 /// MSPI0406S00360059","0.00531023487251012 /// 0.073594149683358","-1.34368385925656 /// -1.46117178874867","205020_s_at","205020_s_at","0.0800166496813096","1.72974112113757"
"NM_005738","ARL4A","MSPI0406S00360058 /// MSPI0406S00360059","MSPI0406S00360058 /// MSPI0406S00360059","0.00531023487251012 /// 0.073594149683358","-1.34368385925656 /// -1.46117178874867","205020_s_at","205020_s_at","0.0800166496813096","1.72974112113757"
"NM_212460","ARL4A","MSPI0406S00360058 /// MSPI0406S00360059","MSPI0406S00360058 /// MSPI0406S00360059","0.00531023487251012 /// 0.073594149683358","-1.34368385925656 /// -1.46117178874867","205020_s_at","205020_s_at","0.0800166496813096","1.72974112113757"
"NM_015721","GEMIN4","MSPI0406S00781436 /// MSPI0406S00781437 /// MSPI0406S00781440 /// MSPI0406S00781439 /// MSPI0406S00781442 /// MSPI0406S00781443","MSPI0406S00781442","0.0848755117152544","-1.54415834718656","217099_s_at /// 205527_s_at","217099_s_at","0.0255524599179294","1.36912389630663"
"NM_003389","CORO2A","MSPI0406S00474393","MSPI0406S00474393","0.00214458821634827","-1.2331567050992","205538_at","205538_at","0.0492247549099681","1.59531790630872"
"NM_002449","MSX2","MSPI0406S00297985 /// MSPI0406S00297984","MSPI0406S00297985 /// MSPI0406S00297984","0.00621317751919741 /// 0.0386085446480518","-2.28781158909996 /// -1.41423958290478","210319_x_at /// 205556_at","210319_x_at","0.0971106106159458","1.45307319778009"
"NM_004620","TRAF6","MSPI0406S00560621 /// MSPI0406S00560622","MSPI0406S00560621","0.0348608806249123","-1.40353045297337","205558_at","205558_at","0.0102828090649817","1.46807024961773"
"NM_145803","TRAF6","MSPI0406S00560621 /// MSPI0406S00560622","MSPI0406S00560621","0.0348608806249123","-1.40353045297337","205558_at","205558_at","0.0102828090649817","1.46807024961773"
"NM_003736","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_014004","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_018914","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at /// 211876_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_018927","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032088","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032091","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at /// 211876_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032092","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at /// 211876_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032098","PCDHGB4 /// PCDHGA8","MSPI0406S00287461 /// MSPI0406S00287460","MSPI0406S00287461","0.0478261047259763","-1.45796248311943","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_032101","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.002647418863364","-2.32840208634356","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","215836_s_at /// 209079_x_at /// 205717_x_at /// 211066_x_at","0.00530907973417817 /// 0.0110352039107525 /// 0.0284216648409664 /// 0.0390023932804507","2.07437489194012 /// 1.91469334283771 /// 1.91469334283771 /// 1.91469334283771"
"NM_001128588","SLC14A1","MSPI0406S00847627 /// MSPI0406S00847628","MSPI0406S00847627 /// MSPI0406S00847628","0.00129926400158867 /// 0.00224043242814636","-1.19540322965344 /// -1.32388906166476","205856_at","205856_at","0.0677040124661599","1.47851057668005"
