"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_002342","LTBR","MSPI0406S00600364 /// MSPI0406S00600371 /// MSPI0406S00600372 /// MSPI0406S00600363","MSPI0406S00600364","0.0934347586620657","-1.14486857944497","203005_at","203005_at","0.000265849045765245","2.15154647821529"
"NM_022171","RHOA /// TCTA","MSPI0406S00177689 /// MSPI0406S00177688","MSPI0406S00177689","0.0771098960556968","-1.33076506961423","203054_s_at","203054_s_at","6.39401132457346e-05","1.40444453373324"
"NM_000660","TGFB1","MSPI0406S00893900","MSPI0406S00893900","0.0103541834222424","-1.46378772413786","203085_s_at","203085_s_at","0.0266925660726003","1.56246839737636"
"NM_002952","RPS2 /// SNORA10 /// SNORA64 /// SNHG9 /// SNORA78 /// RNF151 /// TBL3","MSPI0406S00736000 /// MSPI0406S00735996 /// MSPI0406S00735998 /// MSPI0406S00735997 /// MSPI0406S00735999","MSPI0406S00736000","0.0258868392312425","-1.21907176248003","203107_x_at /// 212433_x_at /// 217466_x_at","203107_x_at /// 212433_x_at","0.0131945984690086 /// 0.0801189324008105","1.31814485365309 /// 1.25124234581981"
"NM_001261","SH2D3C /// CDK9","MSPI0406S00484849","MSPI0406S00484849","0.0145831555279527","-1.30864625136237","203198_at","203198_at","0.000641098490283942","1.78612131463556"
"NM_005572","LMNA","MSPI0406S00058342 /// MSPI0406S00058343","MSPI0406S00058342","0.0121225485249469","-1.54455446633559","214213_x_at /// 212086_x_at /// 203411_s_at","214213_x_at /// 212086_x_at","0.0114253409760902 /// 0.0707207366623882","1.42613215528257 /// 1.31001602868153"
"NM_170707","LMNA","MSPI0406S00058342 /// MSPI0406S00058343","MSPI0406S00058342","0.0121225485249469","-1.54455446633559","214213_x_at /// 212086_x_at /// 203411_s_at","214213_x_at /// 212086_x_at","0.0114253409760902 /// 0.0707207366623882","1.42613215528257 /// 1.31001602868153"
"NM_170708","LMNA","MSPI0406S00058342 /// MSPI0406S00058343","MSPI0406S00058342","0.0121225485249469","-1.54455446633559","214213_x_at /// 212086_x_at /// 203411_s_at","214213_x_at /// 212086_x_at","0.0114253409760902 /// 0.0707207366623882","1.42613215528257 /// 1.31001602868153"
"NM_014665","RECQL4 /// LRRC14","MSPI0406S00451529 /// MSPI0406S00451530 /// MSPI0406S00451532 /// MSPI0406S00451531","MSPI0406S00451529 /// MSPI0406S00451530","0.00139026661131609 /// 0.0179086777562593","-1.76585449275416 /// -1.61167436446709","32062_at /// 203495_at","32062_at","0.0385964796683848","1.42858012849546"
"NM_000159","KLF1 /// GCDH","MSPI0406S00874250 /// MSPI0406S00874252 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874250 /// MSPI0406S00874252","0.0185361679001734 /// 0.0398146020381665","-1.4733500272593 /// -1.38429014656152","203500_at /// 208369_s_at","203500_at","0.0493903731733001","1.24170058668482"
"NM_013976","KLF1 /// GCDH","MSPI0406S00874250 /// MSPI0406S00874252 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874250 /// MSPI0406S00874252","0.0185361679001734 /// 0.0398146020381665","-1.4733500272593 /// -1.38429014656152","203500_at /// 208369_s_at","203500_at","0.0493903731733001","1.24170058668482"
"NM_014786","ARHGEF17","MSPI0406S00577868 /// MSPI0406S00577867","MSPI0406S00577868","0.00040517980437199","-1.29898636130048","203756_at","203756_at","0.00182872111486577","2.23280760435367"
"NM_004585","RARRES3","MSPI0406S00568529 /// MSPI0406S00568528","MSPI0406S00568529 /// MSPI0406S00568528","0.0619440371898778 /// 0.0976516693121502","-1.45476965593202 /// -1.30603583387617","204070_at","204070_at","0.0748575522548253","1.27116409325759"
"NM_001031680","RUNX3","MSPI0406S00021816 /// MSPI0406S00021815","MSPI0406S00021816","0.0351891789788808","-1.3442345046435","204197_s_at /// 204198_s_at","204197_s_at /// 204198_s_at","0.0175315363738531 /// 0.0252979492056209","1.48847123142694 /// 1.79042018375987"
"NM_015492","C15orf39","MSPI0406S00720517","MSPI0406S00720517","0.037109583668577","-1.31981542034873","204495_s_at /// 204494_s_at /// 215087_at","204495_s_at /// 204494_s_at","0.00739796593033419 /// 0.0491321666659685","1.42623172954336 /// 1.33987279055976"
"NM_001145775","FKBP5","MSPI0406S00319205 /// MSPI0406S00319204","MSPI0406S00319205 /// MSPI0406S00319204","0.0113711357727393 /// 0.0584909665280422","-1.35371489479509 /// -1.26923009498038","204560_at","204560_at","0.00783923211709425","2.90912203892681"
"NM_001006944","RPS6KA4","MSPI0406S00569475 /// MSPI0406S00569476","MSPI0406S00569475","0.0240474342036597","-1.44563355245618","204632_at","204632_at","0.0347904710863171","1.41148265852551"
"NM_003942","RPS6KA4","MSPI0406S00569475 /// MSPI0406S00569476","MSPI0406S00569475","0.0240474342036597","-1.44563355245618","204632_at","204632_at","0.0347904710863171","1.41148265852551"
"NM_001013836","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.0623782252000964","-1.30159060356512","204857_at","204857_at","0.0279363820710997","1.69628397290703"
"NM_001013837","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.0623782252000964","-1.30159060356512","204857_at","204857_at","0.0279363820710997","1.69628397290703"
"NM_003550","MAD1L1","MSPI0406S00354657 /// MSPI0406S00354656","MSPI0406S00354657","0.0623782252000964","-1.30159060356512","204857_at","204857_at","0.0279363820710997","1.69628397290703"
"NM_001402","EEF1A1","MSPI0406S00328208 /// MSPI0406S00328207","MSPI0406S00328208","0.00347115886460957","-1.3949219928569","213583_x_at /// 213614_x_at /// 213477_x_at /// 204892_x_at /// 206559_x_at","213583_x_at /// 213614_x_at /// 213477_x_at /// 204892_x_at /// 206559_x_at","0.000104130933126735 /// 0.000187153236695824 /// 0.000251347583089519 /// 0.00765612030433881 /// 0.0193720459808169","1.35070855825101 /// 1.36654099342166 /// 1.36654099342166 /// 1.36654099342166 /// 1.36654099342166"
"NM_004532","MUC4","MSPI0406S00212732 /// MSPI0406S00212731","MSPI0406S00212732","0.00137320873044062","-2.34273836438414","204895_x_at /// 217109_at /// 217110_s_at","204895_x_at /// 217109_at /// 217110_s_at","4.17362700048799e-08 /// 3.00871981890543e-07 /// 9.0061442925666e-05","2.85589817360083 /// 2.62663357787218 /// 2.62663357787218"
"NM_018406","MUC4","MSPI0406S00212732 /// MSPI0406S00212731","MSPI0406S00212732","0.00137320873044062","-2.34273836438414","204895_x_at /// 217109_at /// 217110_s_at","204895_x_at /// 217109_at /// 217110_s_at","4.17362700048799e-08 /// 3.00871981890543e-07 /// 9.0061442925666e-05","2.85589817360083 /// 2.62663357787218 /// 2.62663357787218"
"NM_138297","MUC4","MSPI0406S00212732 /// MSPI0406S00212731","MSPI0406S00212732","0.00137320873044062","-2.34273836438414","204895_x_at /// 217109_at /// 217110_s_at","204895_x_at /// 217109_at /// 217110_s_at","4.17362700048799e-08 /// 3.00871981890543e-07 /// 9.0061442925666e-05","2.85589817360083 /// 2.62663357787218 /// 2.62663357787218"
"NM_021184","C6orf47 /// BAT4 /// CSNK2B","MSPI0406S00316051 /// MSPI0406S00316052 /// MSPI0406S00316059 /// MSPI0406S00316060","MSPI0406S00316052","0.0281498974101963","-1.54744731482504","204968_at","204968_at","0.0826462618843267","1.25607757394785"
"NM_001834","CLTB","MSPI0406S00298845 /// MSPI0406S00298846","MSPI0406S00298845 /// MSPI0406S00298846","0.00034605746884627 /// 0.00223073372285648","-1.42390273592595 /// -2.05426298749051","211043_s_at /// 205172_x_at /// 206284_x_at","211043_s_at","0.0111234076573995","1.71726422598161"
"NM_007097","CLTB","MSPI0406S00298845 /// MSPI0406S00298846","MSPI0406S00298845 /// MSPI0406S00298846","0.00034605746884627 /// 0.00223073372285648","-1.42390273592595 /// -2.05426298749051","211043_s_at /// 205172_x_at /// 206284_x_at","211043_s_at","0.0111234076573995","1.71726422598161"
"NM_002618","PUS10 /// PEX13","MSPI0406S00109503 /// MSPI0406S00109502 /// MSPI0406S00109504 /// MSPI0406S00109505","MSPI0406S00109502","0.000185360201723168","-1.30277446706472","205246_at","205246_at","0.02281841956842","1.50515199089664"
"NM_002542","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016819","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016820","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016821","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016826","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016827","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016828","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_016829","OGG1","MSPI0406S00164466 /// MSPI0406S00164465","MSPI0406S00164466","0.0389574564662311","-1.65946586163298","205760_s_at /// 205301_s_at","205760_s_at","0.0401266445308083","1.47342060063449"
"NM_001928","CFD","MSPI0406S00859438","MSPI0406S00859438","0.0215003533514664","-1.57515204909178","205382_s_at","205382_s_at","0.00096677449974845","2.00277614822958"
"NM_005902","SMAD3","MSPI0406S00716590 /// MSPI0406S00716589","MSPI0406S00716590 /// MSPI0406S00716589","0.0013190844201803 /// 0.0110848141233339","-1.9512247411231 /// -1.91503590018135","205396_at /// 205398_s_at /// 205397_x_at /// 218284_at","205396_at /// 205398_s_at /// 205397_x_at","0.00972470644844778 /// 0.0428134233715927 /// 0.0628851319028172","1.53462318973451 /// 1.95458956804688 /// 1.95458956804688"
"NM_001230","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144853","0.00422193125061288","-1.2287168848766","205467_at","205467_at","9.72568171003848e-06","2.08888185461083"
"NM_032974","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144853","0.00422193125061288","-1.2287168848766","205467_at","205467_at","9.72568171003848e-06","2.08888185461083"
"NM_032977","CASP10","MSPI0406S00144853 /// MSPI0406S00144854","MSPI0406S00144853","0.00422193125061288","-1.2287168848766","205467_at","205467_at","9.72568171003848e-06","2.08888185461083"
"NM_004334","BST1","MSPI0406S00224009","MSPI0406S00224009","0.000277989409927393","-1.22028627667164","205715_at","205715_at","0.0684099376803245","1.51397163968978"
"NM_001562","IL18 /// TEX12","MSPI0406S00586058 /// MSPI0406S00586059","MSPI0406S00586058","0.0991096420999504","-1.10450636741055","206295_at","206295_at","0.00227269312650316","1.75589995581383"
"NM_006139","CD28","MSPI0406S00145957 /// MSPI0406S00145958","MSPI0406S00145957","0.0487065491356863","-1.14283014713053","211861_x_at /// 206545_at /// 211856_x_at","211861_x_at","0.0561987643274795","1.45437130142699"
"NM_007079","PTP4A3","MSPI0406S00447632 /// MSPI0406S00447631","MSPI0406S00447632","0.0658469241561532","-1.28407771195709","206574_s_at /// 209695_at","206574_s_at","0.0745028321307071","2.16669496721907"
"NM_032611","PTP4A3","MSPI0406S00447632 /// MSPI0406S00447631","MSPI0406S00447632","0.0658469241561532","-1.28407771195709","206574_s_at /// 209695_at","206574_s_at","0.0745028321307071","2.16669496721907"
"NM_002686","TCAP /// PNMT","MSPI0406S00805368 /// MSPI0406S00805369 /// MSPI0406S00805366 /// MSPI0406S00805365","MSPI0406S00805368","0.040671301196844","-1.51495081021357","206793_at","206793_at","0.00612160272584295","1.69776684328244"
"NM_005210","CRYGB","MSPI0406S00147296 /// MSPI0406S00147297","MSPI0406S00147296","0.062875455984304","-1.13693939372333","207715_at","207715_at","0.0834698373762187","1.38804466097884"
"NM_005731","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.0107279703011027","-1.9320635508041","207988_s_at /// 208679_s_at /// 213513_x_at","207988_s_at /// 208679_s_at /// 213513_x_at","0.0068848070322394 /// 0.0127946350777324 /// 0.0158802117469575","1.36264464371691 /// 1.25273072396096 /// 1.25273072396096"
"NM_152862","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.0107279703011027","-1.9320635508041","207988_s_at /// 208679_s_at /// 213513_x_at","207988_s_at /// 208679_s_at /// 213513_x_at","0.0068848070322394 /// 0.0127946350777324 /// 0.0158802117469575","1.36264464371691 /// 1.25273072396096 /// 1.25273072396096"
"NM_003523","HIST1H2BE","MSPI0406S00313248 /// MSPI0406S00313249","MSPI0406S00313248","0.0288991355870075","-1.50011077978314","208527_x_at","208527_x_at","0.0874368156111358","1.37686853818246"
"NM_005216","DDOST","MSPI0406S00018383 /// MSPI0406S00018382","MSPI0406S00018383","0.0819730912952217","-1.43648780879067","208675_s_at /// 208674_x_at","208675_s_at","0.051653835276194","1.22114451148974"
"NM_000977","RPL13 /// SNORD68","MSPI0406S00780089","MSPI0406S00780089","0.0676143504541204","-1.27553286708741","212734_x_at /// 208929_x_at /// 212933_x_at /// 212191_x_at /// 214351_x_at /// 214976_at","212734_x_at /// 208929_x_at","0.0167133634376594 /// 0.070799714887462","1.34293691592935 /// 1.26683494605322"
"NM_033251","RPL13 /// SNORD68","MSPI0406S00780089","MSPI0406S00780089","0.0676143504541204","-1.27553286708741","212734_x_at /// 208929_x_at /// 212933_x_at /// 212191_x_at /// 214351_x_at /// 214976_at","212734_x_at /// 208929_x_at","0.0167133634376594 /// 0.070799714887462","1.34293691592935 /// 1.26683494605322"
"NM_001312","CRIP2","MSPI0406S00697669 /// MSPI0406S00697670","MSPI0406S00697669","0.00224276597558084","-1.82230421309654","208978_at","208978_at","0.000529126596759587","1.99921545203184"
"NM_004036","ADCY3","MSPI0406S00098058 /// MSPI0406S00098059","MSPI0406S00098058","0.0561173671840546","-1.61464082688494","209321_s_at /// 209320_at","209321_s_at","0.0653547052753869","1.35624526614074"
"NM_002675","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033238","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033239","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033240","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033244","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033246","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033247","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033249","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_033250","STOML1 /// PML","MSPI0406S00719516 /// MSPI0406S00719515","MSPI0406S00719516 /// MSPI0406S00719515","0.000116842687131587 /// 0.00207465397949388","-2.32851695176864 /// -1.63694598497478","211013_x_at /// 210362_x_at /// 209640_at /// 211012_s_at /// 211014_s_at","211013_x_at","0.0105301108610892","1.73460393572871"
"NM_001002810","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0138990363928179","-2.60212645018145","212390_at /// 209700_x_at /// 214130_s_at /// 211751_at /// 210305_at /// 212392_s_at /// 214129_at /// 213388_at","212390_at","0.0215145182786712","1.95999016253451"
"NM_001002812","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0138990363928179","-2.60212645018145","212390_at /// 209700_x_at /// 214130_s_at /// 211751_at /// 210305_at /// 212392_s_at /// 214129_at /// 213388_at","212390_at","0.0215145182786712","1.95999016253451"
"NM_014644","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0138990363928179","-2.60212645018145","212390_at /// 209700_x_at /// 214130_s_at /// 211751_at /// 210305_at /// 212392_s_at /// 214129_at /// 213388_at","212390_at","0.0215145182786712","1.95999016253451"
"NM_007261","CD300A","MSPI0406S00824836 /// MSPI0406S00824835","MSPI0406S00824835","0.09881993763743","-1.24658879319112","209933_s_at /// 217078_s_at","209933_s_at /// 217078_s_at","0.00348082489062987 /// 0.00436968702166599","1.75891198839369 /// 2.10038260709449"
"NM_001005862","PGAP3 /// ERBB2","MSPI0406S00805393 /// MSPI0406S00805391 /// MSPI0406S00805392","MSPI0406S00805391","0.0331175768404676","-1.17506305838186","216836_s_at /// 210930_s_at","216836_s_at","0.0995060092539456","1.41351083366496"
"NM_000564","IL5RA","MSPI0406S00162780 /// MSPI0406S00162779","MSPI0406S00162780","0.00172308783687039","-1.11605714864118","211517_s_at /// 211516_at","211517_s_at","0.0834698373762187","1.30366632499993"
"NM_175724","IL5RA","MSPI0406S00162780 /// MSPI0406S00162779","MSPI0406S00162780","0.00172308783687039","-1.11605714864118","211517_s_at /// 211516_at","211517_s_at","0.0834698373762187","1.30366632499993"
"NM_175725","IL5RA","MSPI0406S00162780 /// MSPI0406S00162779","MSPI0406S00162780","0.00172308783687039","-1.11605714864118","211517_s_at /// 211516_at","211517_s_at","0.0834698373762187","1.30366632499993"
"NM_175726","IL5RA","MSPI0406S00162780 /// MSPI0406S00162779","MSPI0406S00162780","0.00172308783687039","-1.11605714864118","211517_s_at /// 211516_at","211517_s_at","0.0834698373762187","1.30366632499993"
"NM_175727","IL5RA","MSPI0406S00162780 /// MSPI0406S00162779","MSPI0406S00162780","0.00172308783687039","-1.11605714864118","211517_s_at /// 211516_at","211517_s_at","0.0834698373762187","1.30366632499993"
"NM_175728","IL5RA","MSPI0406S00162780 /// MSPI0406S00162779","MSPI0406S00162780","0.00172308783687039","-1.11605714864118","211517_s_at /// 211516_at","211517_s_at","0.0834698373762187","1.30366632499993"
