"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_007375","TARDBP","MSPI0406S00010646","MSPI0406S00010646","2.13570390813097e-11","-1.55360749586515","200020_at /// 221264_s_at","200020_at","0.0200230614406353","-1.17270082542976"
"NM_005507","CFL1 /// MUS81","MSPI0406S00571184 /// MSPI0406S00571182 /// MSPI0406S00571181 /// MSPI0406S00571183","MSPI0406S00571184 /// MSPI0406S00571182 /// MSPI0406S00571181 /// MSPI0406S00571183","5.31422012614341e-08 /// 1.52604799064297e-06 /// 0.000113047122479671 /// 0.000165577031498559","-1.6618901654594 /// -1.40097663590473 /// -1.21467255056682 /// -1.28268907618103","200021_at","200021_at","0.063974688452034","-1.16033909388438"
"NM_000979","RPL18 /// SPHK2","MSPI0406S00900552 /// MSPI0406S00900543 /// MSPI0406S00900557 /// MSPI0406S00900550 /// MSPI0406S00900551 /// MSPI0406S00900553","MSPI0406S00900552","8.1978749298545e-07","-1.37807968092143","200022_at /// 214335_at","200022_at","0.00345829447947432","-1.31159814211328"
"NM_001009","RPS5","MSPI0406S00909573 /// MSPI0406S00909572","MSPI0406S00909573","5.40695094600492e-06","-1.24842644538534","200024_at","200024_at","0.000530230050020498","-1.50918946251585"
"NM_002635","SLC25A3","MSPI0406S00623590 /// MSPI0406S00623589","MSPI0406S00623590","0.0102290981402906","-1.43303656100166","200030_s_at","200030_s_at","4.03811129822668e-05","-1.51330843886433"
"NM_005888","SLC25A3","MSPI0406S00623590 /// MSPI0406S00623589","MSPI0406S00623590","0.0102290981402906","-1.43303656100166","200030_s_at","200030_s_at","4.03811129822668e-05","-1.51330843886433"
"NM_213611","SLC25A3","MSPI0406S00623590 /// MSPI0406S00623589","MSPI0406S00623590","0.0102290981402906","-1.43303656100166","200030_s_at","200030_s_at","4.03811129822668e-05","-1.51330843886433"
"NM_000970","RPL6","MSPI0406S00629138","MSPI0406S00629138","0.00456667517986586","-1.26315093529697","200034_s_at","200034_s_at","0.000712780841182982","-1.34089037071525"
"NM_001024662","RPL6","MSPI0406S00629138","MSPI0406S00629138","0.00456667517986586","-1.26315093529697","200034_s_at","200034_s_at","0.000712780841182982","-1.34089037071525"
"NM_002794","PSMB2","MSPI0406S00029189 /// MSPI0406S00029190","MSPI0406S00029189","1.21712947387011e-12","-1.43615725140013","201404_x_at /// 200039_s_at","201404_x_at","0.0974919640253773","-1.25078662563381"
"NM_006694","JTB","MSPI0406S00056471","MSPI0406S00056471","0.0195343790912102","-1.19610126968188","200048_s_at /// 210927_x_at /// 210434_x_at","200048_s_at /// 210927_x_at","0.00350047039013508 /// 0.082997382241873","-1.2390733709189 /// -1.12156218973061"
"NM_000989","RPL30 /// SNORA72","MSPI0406S00437144","MSPI0406S00437144","3.11715137721386e-07","-1.39417032569084","200062_s_at","200062_s_at","0.0117690576350202","-1.26485295500619"
"NM_001039457","DPH2 /// ATP6V0B /// B4GALT2","MSPI0406S00034012","MSPI0406S00034012","0.0373805978605973","-1.42480871952482","200078_s_at","200078_s_at","0.0576596193690375","-1.15005016520226"
"NM_004047","DPH2 /// ATP6V0B /// B4GALT2","MSPI0406S00034012","MSPI0406S00034012","0.0373805978605973","-1.42480871952482","200078_s_at","200078_s_at","0.0576596193690375","-1.15005016520226"
"NM_001130089","KARS /// TERF2IP","MSPI0406S00770216 /// MSPI0406S00770215","MSPI0406S00770216 /// MSPI0406S00770215","0.000557284663409203 /// 0.002305274395858","-1.35114039237605 /// -1.27247188005375","200840_at /// 200079_s_at","200840_at /// 200079_s_at","0.000422962098990758 /// 0.00883001019630771","-1.3874907550746 /// -1.20985444033092"
"NM_005548","KARS /// TERF2IP","MSPI0406S00770216 /// MSPI0406S00770215","MSPI0406S00770216 /// MSPI0406S00770215","0.000557284663409203 /// 0.002305274395858","-1.35114039237605 /// -1.27247188005375","200840_at /// 200079_s_at","200840_at /// 200079_s_at","0.000422962098990758 /// 0.00883001019630771","-1.3874907550746 /// -1.20985444033092"
"NM_005324","H3F3B /// UNK","MSPI0406S00826293 /// MSPI0406S00826290","MSPI0406S00826293","0.0202561673898082","-1.19811455631383","208755_x_at /// 213828_x_at /// 211940_x_at /// 200080_s_at /// 211999_at /// 211998_at /// 209069_s_at /// 211997_x_at","208755_x_at /// 213828_x_at /// 211940_x_at /// 200080_s_at","8.15528417300352e-05 /// 0.000151367801859573 /// 0.000272046972419341 /// 0.0832169033060675","-1.36971410428897 /// -1.32723366461976 /// -1.32723366461976 /// -1.32723366461976"
"NM_001010","RPS6","MSPI0406S00456315 /// MSPI0406S00456316","MSPI0406S00456315 /// MSPI0406S00456316","0.000242335558755311 /// 0.0155877872113812","-1.32466296554192 /// -1.1370861647826","201254_x_at /// 209134_s_at /// 200081_s_at","201254_x_at","0.0350602561339584","-1.22755524210737"
"NM_001142705","C11orf58","MSPI0406S00556118 /// MSPI0406S00556119","MSPI0406S00556118 /// MSPI0406S00556119","1.55087059783744e-06 /// 0.000428734628816294","-1.3413528740807 /// -1.23734687482244","200084_at /// 201784_s_at","200084_at","0.0499489414270174","-1.17628683801072"
"NM_014267","C11orf58","MSPI0406S00556118 /// MSPI0406S00556119","MSPI0406S00556118 /// MSPI0406S00556119","1.55087059783744e-06 /// 0.000428734628816294","-1.3413528740807 /// -1.23734687482244","200084_at /// 201784_s_at","200084_at","0.0499489414270174","-1.17628683801072"
"NM_001861","COX4NB /// COX4I1","MSPI0406S00775752 /// MSPI0406S00775751 /// MSPI0406S00775753","MSPI0406S00775752","0.000365263296075451","-1.25797103850371","202698_x_at /// 200086_s_at /// 213758_at","202698_x_at","0.0934514369171071","-1.15382807327563"
"NM_000976","RPL12 /// SNORA65 /// LRSAM1","MSPI0406S00484452 /// MSPI0406S00484453","MSPI0406S00484452","1.9506578269928e-07","-1.47560070280978","200088_x_at /// 214271_x_at /// 200809_x_at","200088_x_at","0.058747495079112","-1.25470458152742"
"NM_000968","RPL4 /// SNORD18C /// SNORD18B /// SNORD16 /// SNORD18A /// ZWILCH","MSPI0406S00716206 /// MSPI0406S00716204 /// MSPI0406S00716205","MSPI0406S00716206 /// MSPI0406S00716204 /// MSPI0406S00716205","2.57311797248855e-12 /// 2.28108303861918e-06 /// 0.0244051415244655","-1.69392701207301 /// -1.87509450260356 /// -1.18697391551839","201154_x_at /// 211710_x_at /// 200089_s_at","201154_x_at /// 211710_x_at /// 200089_s_at","0.000454425248406222 /// 0.000535249011550773 /// 0.00159367847402289","-1.41810050267648 /// -1.38673414558768 /// -1.38673414558768"
"NM_001961","EEF2 /// SNORD37","MSPI0406S00864141","MSPI0406S00864141","3.2290599878433e-05","-1.1991119433451","204102_s_at /// 200094_s_at","204102_s_at /// 200094_s_at","0.00448726606683874 /// 0.013702114053941","-1.33015173071805 /// -1.33780202926659"
"NM_001137559","ANAPC5","MSPI0406S00634225 /// MSPI0406S00634226","MSPI0406S00634225","4.02030094664854e-09","-1.65990488176725","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at /// 211036_x_at","0.00644761588667496 /// 0.00746065370272128","-1.20804201557696 /// -1.19806901832987"
"NM_016237","ANAPC5","MSPI0406S00634225 /// MSPI0406S00634226","MSPI0406S00634225","4.02030094664854e-09","-1.65990488176725","200098_s_at /// 211036_x_at /// 208722_s_at /// 208721_s_at","200098_s_at /// 211036_x_at","0.00644761588667496 /// 0.00746065370272128","-1.20804201557696 /// -1.19806901832987"
"NM_004501","HNRNPU","MSPI0406S00085178 /// MSPI0406S00085179 /// MSPI0406S00085180","MSPI0406S00085178 /// MSPI0406S00085179 /// MSPI0406S00085180","1.94466391226966e-05 /// 0.00118705397520793 /// 0.00780377239490745","-1.28171886016132 /// -1.54831844128741 /// -1.28894130605133","200593_s_at /// 200594_x_at /// 216855_s_at","200593_s_at","0.0645655473277404","-1.20134509131799"
"NM_031844","HNRNPU","MSPI0406S00085178 /// MSPI0406S00085179 /// MSPI0406S00085180","MSPI0406S00085178 /// MSPI0406S00085179 /// MSPI0406S00085180","1.94466391226966e-05 /// 0.00118705397520793 /// 0.00780377239490745","-1.28171886016132 /// -1.54831844128741 /// -1.28894130605133","200593_s_at /// 200594_x_at /// 216855_s_at","200593_s_at","0.0645655473277404","-1.20134509131799"
"NM_006184","TULP2 /// NUCB1","MSPI0406S00900933 /// MSPI0406S00900929","MSPI0406S00900933","5.3217245894036e-05","-1.23811309542078","200649_at /// 200646_s_at","200649_at","0.0049290528349513","-1.3669118973074"
"NM_006098","GNB2L1 /// SNORD96A /// SNORD95","MSPI0406S00303209 /// MSPI0406S00303210","MSPI0406S00303209 /// MSPI0406S00303210","1.24861048374249e-05 /// 0.000978102660022491","-1.26766379240349 /// -1.13355657393824","200651_at /// 222034_at","200651_at","9.54270185908263e-05","-1.46612359156955"
"NM_014713","LAPTM4A","MSPI0406S00096227","MSPI0406S00096227","0.00482038373812078","-1.13583399441984","200673_at","200673_at","0.00734895571854661","-1.20536306205808"
"NM_000994","RPL32 /// SNORA7A","MSPI0406S00166398 /// MSPI0406S00166399","MSPI0406S00166398","0.0178972968101976","-1.23268715536231","200674_s_at","200674_s_at","0.00259051978774354","-1.33851366313117"
"NM_001007073","RPL32 /// SNORA7A","MSPI0406S00166398 /// MSPI0406S00166399","MSPI0406S00166398","0.0178972968101976","-1.23268715536231","200674_s_at","200674_s_at","0.00259051978774354","-1.33851366313117"
"NM_001007074","RPL32 /// SNORA7A","MSPI0406S00166398 /// MSPI0406S00166399","MSPI0406S00166398","0.0178972968101976","-1.23268715536231","200674_s_at","200674_s_at","0.00259051978774354","-1.33851366313117"
"NM_002128","HMGB1","MSPI0406S00648272 /// MSPI0406S00648273","MSPI0406S00648272 /// MSPI0406S00648273","4.62659770342004e-11 /// 2.16929792590479e-09","-1.61580935395701 /// -1.23922822349776","200679_x_at /// 214938_x_at /// 216508_x_at /// 200680_x_at","200679_x_at /// 214938_x_at","0.0324448946052129 /// 0.0904136647246912","-1.25833859442302 /// -1.15427746864265"
"NM_004768","LRRC40 /// SFRS11","MSPI0406S00042606 /// MSPI0406S00042605","MSPI0406S00042606","0.00030559399764555","-1.33476415961242","200686_s_at /// 213742_at /// 200685_at","200686_s_at","0.0426073554444221","-1.21371894785234"
"NM_001404","EEF1G","MSPI0406S00567934 /// MSPI0406S00567933","MSPI0406S00567934 /// MSPI0406S00567933","1.33664917042638e-08 /// 0.0226237432370703","-1.29102790709536 /// -1.1293879664833","211927_x_at /// 211345_x_at /// 200689_x_at","211927_x_at /// 211345_x_at /// 200689_x_at","0.0120095959848926 /// 0.0589634845345816 /// 0.061612198837698","-1.2545504359357 /// -1.1872383001723 /// -1.1872383001723"
"NM_014225","PPP2R1A","MSPI0406S00904309 /// MSPI0406S00904310","MSPI0406S00904309 /// MSPI0406S00904310","1.8053149092697e-12 /// 0.000362016994263284","-1.61940479128315 /// -1.28405297442547","200695_at","200695_at","0.0488894870976137","-1.19429772926173"
"NM_001001329","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872942","0.00220902094723942","-1.17190758849521","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","-1.18886949768454 /// -1.29074320152801"
"NM_002743","CCDC151 /// PRKCSH","MSPI0406S00872942 /// MSPI0406S00872943 /// MSPI0406S00872941","MSPI0406S00872942","0.00220902094723942","-1.17190758849521","214080_x_at /// 200707_at","214080_x_at /// 200707_at","0.0125577910772048 /// 0.025242812928399","-1.18886949768454 /// -1.29074320152801"
"NM_012423","RPL13A /// RPL13AP5 /// SNORD32A /// SNORD33 /// SNORD34 /// SNORD35A","MSPI0406S00901650 /// MSPI0406S00901649","MSPI0406S00901650 /// MSPI0406S00901649","1.14230546721584e-09 /// 2.67883733862166e-06","-1.41267914697304 /// -1.44974776018689","210646_x_at /// 200716_x_at /// 212790_x_at /// 200715_x_at","210646_x_at /// 200716_x_at /// 212790_x_at /// 200715_x_at","0.000826884798699041 /// 0.000919273935047723 /// 0.00255079567884873 /// 0.00298308157953927","-1.28044237968351 /// -1.30671965210729 /// -1.30671965210729 /// -1.30671965210729"
"NM_001113201","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_001113202","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_001113203","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_005594","NACA","MSPI0406S00615848","MSPI0406S00615848","0.00293053774110012","-1.67693080896255","208635_x_at /// 200735_x_at /// 222018_at","208635_x_at /// 200735_x_at","5.90361403568598e-05 /// 6.03503194572083e-05","-1.42894707867451 /// -1.41279490058013"
"NM_001030","RAB13 /// RPS27","MSPI0406S00056482 /// MSPI0406S00056486","MSPI0406S00056482","0.00193116483485072","-1.19230079190676","200741_s_at","200741_s_at","0.00190670029086101","-1.27678284899575"
"NM_002074","GNB1","MSPI0406S00001502 /// MSPI0406S00001501","MSPI0406S00001502","5.59899454076922e-09","-1.42307502124944","200746_s_at /// 200745_s_at /// 200744_s_at","200746_s_at /// 200745_s_at /// 200744_s_at","0.00197085859287491 /// 0.00556701400758765 /// 0.0159725491534796","-1.24986680881878 /// -1.24319024106164 /// -1.24319024106164"
"NM_006185","NUMA1 /// LRTOMT","MSPI0406S00577162 /// MSPI0406S00577161 /// MSPI0406S00577160 /// MSPI0406S00577163","MSPI0406S00577162 /// MSPI0406S00577161","0.0216347709807893 /// 0.0633657051903467","-1.12133386365216 /// -1.13740684726989","200747_s_at /// 214251_s_at","200747_s_at","9.52955176018804e-06","-1.58481171432914"
"NM_005186","CAPN1","MSPI0406S00570387 /// MSPI0406S00570388","MSPI0406S00570387 /// MSPI0406S00570388","1.37067538779007e-06 /// 0.0128515010008338","-1.26526616799539 /// -1.23147784832151","200752_s_at","200752_s_at","0.0752962618746455","-1.23260096576002"
"NM_003016","SFRS2 /// MFSD11","MSPI0406S00827375 /// MSPI0406S00827374","MSPI0406S00827375 /// MSPI0406S00827374","4.70117350477163e-06 /// 0.00233953086075192","-1.44230803265967 /// -1.30907609020626","200754_x_at /// 200753_x_at /// 214882_s_at","200754_x_at","0.0967033703419872","-1.19720829489114"
"NM_001003","RPLP1","MSPI0406S00717597","MSPI0406S00717597","0.0361662671347193","-1.32582637002055","200763_s_at","200763_s_at","0.0119173358442199","-1.27648011876115"
"NM_213725","RPLP1","MSPI0406S00717597","MSPI0406S00717597","0.0361662671347193","-1.32582637002055","200763_s_at","200763_s_at","0.0119173358442199","-1.27648011876115"
"NM_005911","MAT2A","MSPI0406S00116237 /// MSPI0406S00116236","MSPI0406S00116237","0.0104735884714819","-1.31182656143682","200768_s_at /// 200769_s_at","200768_s_at","0.091029497584692","-1.21250064202868"
"NM_001099285","PTMA","MSPI0406S00154068 /// MSPI0406S00154069","MSPI0406S00154068","8.41005751626625e-06","-1.64050910428383","216384_x_at /// 200773_x_at /// 200772_x_at /// 216515_x_at /// 211921_x_at","216384_x_at /// 200773_x_at","0.00673673736296697 /// 0.0984933242942462","-1.38753353990179 /// -1.10446423755914"
"NM_002823","PTMA","MSPI0406S00154068 /// MSPI0406S00154069","MSPI0406S00154068","8.41005751626625e-06","-1.64050910428383","216384_x_at /// 200773_x_at /// 200772_x_at /// 216515_x_at /// 211921_x_at","216384_x_at /// 200773_x_at","0.00673673736296697 /// 0.0984933242942462","-1.38753353990179 /// -1.10446423755914"
"NM_001675","ATF4","MSPI0406S00971534 /// MSPI0406S00971531","MSPI0406S00971534","6.59746477684084e-09","-1.56026568894097","200779_at","200779_at","0.0531773534596522","-1.20056924772278"
"NM_182810","ATF4","MSPI0406S00971534 /// MSPI0406S00971531","MSPI0406S00971534","6.59746477684084e-09","-1.56026568894097","200779_at","200779_at","0.0531773534596522","-1.20056924772278"
"NM_001098","PHF5A /// ACO2","MSPI0406S00973142 /// MSPI0406S00973143 /// MSPI0406S00973144","MSPI0406S00973142 /// MSPI0406S00973143","0.000110560120273156 /// 0.00139149660930959","-1.44910196739246 /// -1.27169440965849","200793_s_at","200793_s_at","0.000290205750479066","-1.36171786100507"
"NM_004597","SNRPD2 /// QPCTL","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","4.67905566667771e-12 /// 2.40711625980969e-09 /// 6.45223774540111e-07","-1.69903133732262 /// -1.29047428791869 /// -1.24613884097875","200826_at","200826_at","0.0127798208179712","-1.29490125465849"
"NM_177542","SNRPD2 /// QPCTL","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","MSPI0406S00897334 /// MSPI0406S00897335 /// MSPI0406S00897336","4.67905566667771e-12 /// 2.40711625980969e-09 /// 6.45223774540111e-07","-1.69903133732262 /// -1.29047428791869 /// -1.24613884097875","200826_at","200826_at","0.0127798208179712","-1.29490125465849"
"NM_001010942","RAP1B","MSPI0406S00618538 /// MSPI0406S00618537","MSPI0406S00618538","0.00256543875464013","-1.17177469188025","200833_s_at","200833_s_at","0.000777341162910033","-1.39592742387914"
"NM_015646","RAP1B","MSPI0406S00618538 /// MSPI0406S00618537","MSPI0406S00618538","0.00256543875464013","-1.17177469188025","200833_s_at","200833_s_at","0.000777341162910033","-1.39592742387914"
"NM_001024","RPS21","MSPI0406S00937681","MSPI0406S00937681","0.00301400971205367","-1.28663813354604","200834_s_at /// 214097_at","200834_s_at /// 214097_at","0.0193736325774498 /// 0.0646441011792508","-1.28421233508421 /// -1.29971264743901"
"NM_001134364","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.000190294277210287","-1.32927085013274","33850_at /// 243_g_at /// 212566_at /// 200836_s_at /// 212567_s_at","33850_at /// 243_g_at","0.00103456994899298 /// 0.00664821389157746","-1.33799475084778 /// -1.22998522503492"
"NM_002375","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.000190294277210287","-1.32927085013274","33850_at /// 243_g_at /// 212566_at /// 200836_s_at /// 212567_s_at","33850_at /// 243_g_at","0.00103456994899298 /// 0.00664821389157746","-1.33799475084778 /// -1.22998522503492"
"NM_030885","MAP4","MSPI0406S00176466","MSPI0406S00176466","0.000190294277210287","-1.32927085013274","33850_at /// 243_g_at /// 212566_at /// 200836_s_at /// 212567_s_at","33850_at /// 243_g_at","0.00103456994899298 /// 0.00664821389157746","-1.33799475084778 /// -1.22998522503492"
"NM_001008709","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","3.14492974118592e-10","-1.54608619234421","200846_s_at","200846_s_at","0.000603410810375804","-1.59939450919152"
"NM_002708","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","3.14492974118592e-10","-1.54608619234421","200846_s_at","200846_s_at","0.000603410810375804","-1.59939450919152"
"NM_206873","PPP1CA /// TBC1D10C","MSPI0406S00572777 /// MSPI0406S00572778 /// MSPI0406S00572774 /// MSPI0406S00572776","MSPI0406S00572777","3.14492974118592e-10","-1.54608619234421","200846_s_at","200846_s_at","0.000603410810375804","-1.59939450919152"
"NM_014761","KIAA0174","MSPI0406S00768090","MSPI0406S00768090","0.000877394101418959","-1.19425049750094","200851_s_at /// 215585_at","200851_s_at","0.00145604487316602","-1.32314019076601"
"NM_016284","CNOT1","MSPI0406S00762507 /// MSPI0406S00762508","MSPI0406S00762507 /// MSPI0406S00762508","2.51464828598435e-08 /// 0.0875156307639643","-1.52380744790368 /// -1.49095608235871","200860_s_at /// 200861_at","200860_s_at","0.0868674874692857","-1.12097590650285"
"NM_206999","CNOT1","MSPI0406S00762507 /// MSPI0406S00762508","MSPI0406S00762507 /// MSPI0406S00762508","2.51464828598435e-08 /// 0.0875156307639643","-1.52380744790368 /// -1.49095608235871","200860_s_at /// 200861_at","200860_s_at","0.0868674874692857","-1.12097590650285"
"NM_004663","RAB11A","MSPI0406S00715744 /// MSPI0406S00715743","MSPI0406S00715744","0.0094246016236893","-1.19014189229619","200863_s_at /// 200864_s_at","200863_s_at /// 200864_s_at","1.36564362009665e-05 /// 0.00414845376216719","-1.45800562914219 /// -1.27038472135483"
"NM_000980","RPL18AP3 /// RPL18A /// SNORA68","MSPI0406S00879466 /// MSPI0406S00879465","MSPI0406S00879466 /// MSPI0406S00879465","4.14370026654843e-08 /// 0.0672282819778124","-1.41215664179963 /// -1.32220506557036","200869_at /// 216383_at","200869_at /// 216383_at","0.000115062663599434 /// 0.0236203637394617","-1.55504691548505 /// -1.33549221741943"
"NR_001593","RPL18AP3 /// RPL18A /// SNORA68","MSPI0406S00879466 /// MSPI0406S00879465","MSPI0406S00879466 /// MSPI0406S00879465","4.14370026654843e-08 /// 0.0672282819778124","-1.41215664179963 /// -1.32220506557036","200869_at /// 216383_at","200869_at /// 216383_at","0.000115062663599434 /// 0.0236203637394617","-1.55504691548505 /// -1.33549221741943"
"NM_004593","TRA2B","MSPI0406S00209302 /// MSPI0406S00209303","MSPI0406S00209302","0.0163733510190932","-1.22287462960916","200893_at /// 210180_s_at /// 200892_s_at","200893_at /// 210180_s_at","2.41357853797527e-05 /// 0.0733189177091183","-1.33242389441361 /// -1.40438579040627"
"NM_001126050","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","9.44479765885926e-07","-1.68995877267706","200896_x_at /// 216484_x_at","200896_x_at","0.0864811336559503","-1.17928191450875"
"NM_001126051","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","9.44479765885926e-07","-1.68995877267706","200896_x_at /// 216484_x_at","200896_x_at","0.0864811336559503","-1.17928191450875"
"NM_004494","HDGF","MSPI0406S00058942 /// MSPI0406S00058941","MSPI0406S00058942","9.44479765885926e-07","-1.68995877267706","200896_x_at /// 216484_x_at","200896_x_at","0.0864811336559503","-1.17928191450875"
