"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"211940_x_at","chr17q25 /// chr1q41 /// chr2q31.1","H3F3A /// H3F3B /// LOC440926","NM_002107 /// NM_005324 /// NR_002315",1.32601824848733,20737.3570366201,27498.1138559554,0.000272046972419341,"Low",4,1,0,3,"MSPI0406S00826293","0.260765856310821","0.0202561673898082","Hyper","MSPI0406S00077259","0.16570262561052","0.101220906124223","Neutral","MSPI0406S00826290","0.069968478020485","0.249648879935703","Neutral","MSPI0406S00077258","0.183989029638","0.386959527587372","Neutral","","","","","","","","","","","",""
"208644_at","chr1q41-q42","PARP1","NM_001618",1.45468258402528,2288.06166973142,3328.4034621341,0.000669246938724914,"Low",1,1,0,0,"MSPI0406S00077523","0.12241191442019","0.0440922086956759","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"208716_s_at","chr1q22-q25","TMCO1","NM_019026",1.54525282214204,577.615587386396,892.562116522064,0.000712780841182982,"Low",1,0,0,1,"MSPI0406S00061522","-0.0044026033186797","0.9861199463326","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202964_s_at","chr1q21","RFX5","NM_000449 /// NM_001025603",1.35178336846466,1069.09298804298,1445.18212057869,0.000845509633862127,"Low",1,1,0,0,"MSPI0406S00055298","0.29553302204912","0.0024332175429667","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"219032_x_at","chr1q43","OPN3","NM_014322",1.57677768033381,687.125981019266,1083.44491044865,0.000865143206102491,"Low",3,2,0,1,"MSPI0406S00083922","0.73441349996047","0.00401741282849192","Hyper","MSPI0406S00083921","0.265716886920436","0.0944569739132674","Hyper","MSPI0406S00083918","0.0193129480795","0.947374401188911","Neutral","","","","","","","","","","","","","","","",""
"212591_at","chr1q42.3","RBM34","NM_001161533 /// NM_015014 /// NR_027762",1.3686359074869,702.80541376854,961.884725259813,0.00146480454285337,"Low",1,1,0,0,"MSPI0406S00081740","0.18421848574458","0.00277721456598091","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212922_s_at","chr1q32.3-q41","SMYD2","NM_020197",1.62405991350653,579.803783611797,941.636082663332,0.00188321964734802,"Low",2,1,1,0,"MSPI0406S00074310","0.39053622362293","3.52294784627245e-07","Hyper","MSPI0406S00074309","-0.12234770559567","0.037996212550339","Hypo","","","","","","","","","","","","","","","","","","","",""
"200741_s_at","chr1q21","RPS27","NM_001030",1.27678284899575,27823.807775889,35524.9605620096,0.00190670029086101,"Low",2,1,0,1,"MSPI0406S00056482","0.25374824272067","0.00193116483485072","Hyper","MSPI0406S00056486","-0.337912924901099","0.400884448644504","Neutral","","","","","","","","","","","","","","","","","","","",""
"212774_at","chr1q44-qter","ZNF238","NM_006352 /// NM_205768",1.40869707156429,1393.20277390996,1962.6006677022,0.00234651667764045,"Low",2,2,0,0,"MSPI0406S00084713","0.38317266897824","9.2265261002063e-06","Hyper","MSPI0406S00084714","0.33900693178985","3.2244153978321e-05","Hyper","","","","","","","","","","","","","","","","","","","",""
"212371_at","chr1q44","PPPDE1","NM_016076",1.34685001114693,961.069512299239,1294.4164833532,0.00243710656828532,"Low",1,0,0,1,"MSPI0406S00085004","0.0844132594007299","0.444759011688819","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210243_s_at","chr1q21-q23","B4GALT3","NM_003779",1.20679119079028,485.064939996014,585.372096548407,0.00271426213613668,"Low",2,1,0,1,"MSPI0406S00060365","0.53482152554982","5.30485051593221e-10","Hyper","MSPI0406S00060366","0.276364550055905","0.433998584770762","Neutral","","","","","","","","","","","","","","","","","","","",""
"200048_s_at","chr1q21","JTB","NM_006694",1.2390733709189,2930.05508378333,3630.55322964146,0.00350047039013508,"Low",1,1,0,0,"MSPI0406S00056471","0.25833954261523","0.0195343790912102","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"218253_s_at","chr1q31-q32","LGTN","NM_006893",1.26378502890873,838.441008897208,1059.60919466743,0.00351692290118756,"Low",1,0,0,1,"MSPI0406S00071894","0.111390445006467","0.455272197209365","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212553_at","chr1q21.3","RPRD2","NM_015203",1.35440204369041,504.313676590567,683.043474235291,0.00352968276688115,"Low",1,0,0,1,"MSPI0406S00054495","-0.04631528551885","0.926962248762313","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209207_s_at","chr1q21.1","SEC22B","NM_004892",1.22349272904155,484.855196486678,593.21680753946,0.00366557638534053,"Low",1,0,0,1,"MSPI0406S00052805","-0.0806737107973199","0.565874323009014","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"208822_s_at","chr1q21-q22","DAP3","NM_004632 /// NM_033657",1.59197539926457,519.797777774364,827.505274809181,0.0041702289336829,"Low",2,1,0,1,"MSPI0406S00057917","0.24986869673999","0.0141726746964525","Hyper","MSPI0406S00057918","-0.0359486978791701","0.850599342804034","Neutral","","","","","","","","","","","","","","","","","","","",""
"218873_at","chr1q22","GON4L","NM_001037533 /// NM_032292",1.19397671437773,623.183865669108,744.067024384812,0.00435184902173592,"Low",3,1,0,2,"MSPI0406S00058052","0.35226858979734","4.54561672563884e-07","Hyper","MSPI0406S00058053","0.19860271855142","0.204674290291384","Neutral","MSPI0406S00058054","0.13686181382082","0.501001021877313","Neutral","","","","","","","","","","","","","","","",""
"219553_at","chr1q24","NME7","NM_013330 /// NM_197972",1.44199245893166,224.294960773673,323.43164201201,0.00458139830700645,"Low",3,2,0,1,"MSPI0406S00062400","0.43717233223414","9.96014542622213e-05","Hyper","MSPI0406S00062399","0.22302229003815","0.046154289790461","Hyper","MSPI0406S00062398","0.14154439158041","0.323171271384042","Neutral","","","","","","","","","","","","","","","",""
"201010_s_at","chr1q21.1","TXNIP","NM_006472",1.53117711678225,5616.73231324919,8600.21198913857,0.00574365755598506,"Low",1,1,0,0,"MSPI0406S00052928","0.35347141507182","2.78696202775692e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"203155_at","chr1q21","SETDB1","NM_001145415 /// NM_012432 /// NR_026977",1.33649181999478,566.607268474813,757.265979466174,0.00630487908271403,"Low",1,0,0,1,"MSPI0406S00054896","0.25957250156319","0.454412026907603","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"217797_at","chr1q23.3","UFC1","NM_016406",1.2803958095277,2065.88737737651,2645.15354094906,0.0075905987902319,"Low",1,1,0,0,"MSPI0406S00060334","0.499840343951661","0.00717545255334128","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"209435_s_at","chr1q21-q22","ARHGEF2","NM_001162383 /// NM_001162384 /// NM_004723",1.20519928691036,1991.00710397111,2399.56034193944,0.00781281890850209,"Low",2,2,0,0,"MSPI0406S00058182","0.432882070002777","7.66914808697297e-07","Hyper","MSPI0406S00058183","0.14363253555794","0.00152733212403846","Hyper","","","","","","","","","","","","","","","","","","","",""
"210768_x_at","chr1q22-q25","TMCO1","NM_019026",1.28662954405485,471.077111220279,606.101728824022,0.00781281890850209,"Low",1,0,0,1,"MSPI0406S00061522","-0.0044026033186797","0.9861199463326","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201009_s_at","chr1q21.1","TXNIP","NM_006472",1.49135795231144,4133.99808055609,6165.27091227754,0.00788169935804177,"Low",1,1,0,0,"MSPI0406S00052928","0.35347141507182","2.78696202775692e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"201874_at","chr1q24.2","MPZL1","NM_001146191 /// NM_003953 /// NM_024569",1.37781942728356,920.3273048671,1268.0448401054,0.00844570492394674,"Low",1,0,1,0,"MSPI0406S00062049","-0.42429994779384","0.00853899886060136","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"221222_s_at","chr1q21.3","C1orf56","NM_017860",1.45184406720576,159.666996194179,231.811581153084,0.00920009721833876,"Low",1,0,1,0,"MSPI0406S00054998","-1.18420755356365","0.000126567320248146","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"220081_x_at","chr1q23","HSD17B7","NM_016371",1.21077841977648,768.153053472103,930.063140229432,0.00958415667362924,"Low",1,0,0,1,"MSPI0406S00060940","-0.18826987900178","0.242106947953293","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203723_at","chr1q42.13","ITPKB","NM_002221",1.50786907062145,328.979374073655,496.057823038067,0.0105169823854401,"Low",1,1,0,0,"MSPI0406S00077751","0.12821510585479","0.00192336779359589","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212165_at","chr1q32.1 /// chr3q25.1","TMEM183A /// TMEM183B","NM_001079809 /// NM_138391",1.25832793507805,1094.35459715037,1377.05696047539,0.0111485544859551,"Low",1,1,0,0,"MSPI0406S00069736","0.67047921045702","1.12735210220601e-13","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"221486_at","chr1q21.3","ENSA","NM_004436 /// NM_207042 /// NM_207043 /// NM_207044 /// NM_207045 /// NM_207046 /// NM_207047 /// NM_207168",1.25598336421574,492.7402884162,618.873605129615,0.0113914068801549,"Low",2,1,0,1,"MSPI0406S00054729","0.52703716486673","5.33975523860497e-08","Hyper","MSPI0406S00054730","0.069671277960358","0.4411946606588","Neutral","","","","","","","","","","","","","","","","","","","",""
"215300_s_at","chr1q21.1","FMO5","NM_001144829 /// NM_001144830 /// NM_001461",1.34775350382033,51.1056419966989,68.8778080660385,0.0113987830599292,"Low",1,1,0,0,"MSPI0406S00053314","0.19618944763909","3.84009923840967e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212541_at","chr1q21.3","FLAD1","NM_025207 /// NM_201398",1.29074465747027,292.414243485677,377.432122547349,0.0125896258100556,"Low",2,0,0,2,"MSPI0406S00057243","-0.0239339785034098","0.925931134966217","Neutral","MSPI0406S00057242","-0.14901868848839","0.762377428848586","Neutral","","","","","","","","","","","","","","","","","","","",""
"201008_s_at","chr1q21.1","TXNIP","NM_006472",1.70699206178457,2069.35851082424,3532.37855096332,0.0137441846275264,"Low",1,1,0,0,"MSPI0406S00052928","0.35347141507182","2.78696202775692e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"219481_at","chr1q42.2","TTC13","NM_001122835 /// NM_024525",1.26213799147416,367.221272204163,463.483918926348,0.0157971709952814,"Low",4,4,0,0,"MSPI0406S00080036","0.3205870693195","7.34534148122231e-06","Hyper","MSPI0406S00080035","0.25336057347403","0.000242335558755311","Hyper","MSPI0406S00080034","0.57309357460759","0.000319183066339154","Hyper","MSPI0406S00080037","0.54574073528087","0.0136248078203457","Hyper","","","","","","","","","","","",""
"212766_s_at","chr1q23.1","ISG20L2","NM_030980",1.48842562074513,249.25116382141,370.991818232329,0.0169078795555194,"Low",4,1,2,1,"MSPI0406S00058916","0.60696512773353","6.63974633476238e-09","Hyper","MSPI0406S00058917","-0.13776679228492","0.24371530270766","Neutral","MSPI0406S00058915","-0.28648700077196","0.08658989120305","Hypo","MSPI0406S00058914","-0.82840937401206","4.05392862294533e-06","Hypo","","","","","","","","","","","",""
"202251_at","chr1q21.1","PRPF3","NM_004698",1.28529917538792,437.362883002502,562.1421528684,0.0189413368366805,"Low",1,0,0,1,"MSPI0406S00054459","0.018760967531873","0.86640959593227","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201273_s_at","chr1q42.12","SRP9","NM_001130440 /// NM_003133",1.21046251295888,3101.21183284427,3753.90066840249,0.0189413368366805,"Low",3,2,0,1,"MSPI0406S00077017","0.2302992693687","0.000872491149212579","Hyper","MSPI0406S00077015","0.46346600290127","0.00923098462001998","Hyper","MSPI0406S00077014","-0.05574370145712","0.892807583309922","Neutral","","","","","","","","","","","","","","","",""
"207828_s_at","chr1q32-q41","CENPF","NM_016343",1.39880618101792,623.272548670613,871.837493539247,0.0201423581022704,"Low",2,1,0,1,"MSPI0406S00074428","0.65582989490282","1.52753919225708e-09","Hyper","MSPI0406S00074427","0.470976920204054","0.118025691353736","Neutral","","","","","","","","","","","","","","","","","","","",""
"208938_at","chr1q21.1","PRCC","NM_005973 /// NM_199416",1.23249916102433,358.476867965584,441.822439014212,0.0233542969370484,"Low",2,1,0,1,"MSPI0406S00058959","0.17689036642204","0.0222696077438344","Hyper","MSPI0406S00058958","-0.25151879686157","0.477044557088707","Neutral","","","","","","","","","","","","","","","","","","","",""
"208715_at","chr1q22-q25","TMCO1","NM_019026",1.23848041230243,307.185410623678,380.443114002503,0.0268956157759169,"Low",1,0,0,1,"MSPI0406S00061522","-0.0044026033186797","0.9861199463326","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"214197_s_at","chr1q21","SETDB1","NM_001145415 /// NM_012432 /// NR_026977",1.28781796346836,296.540235948239,381.889842745288,0.0272358035467877,"Low",1,0,0,1,"MSPI0406S00054896","0.25957250156319","0.454412026907603","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"217787_s_at","chr1q41-q42","GALNT2","NM_004481",1.51756479459139,154.033396231587,233.755659312403,0.0288480051670081,"Low",1,1,0,0,"MSPI0406S00079555","0.714601320362128","0.00352199734157318","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"201378_s_at","chr1q21.3","UBAP2L","NM_001127320 /// NM_014847",1.25607465348279,934.696711869286,1174.04884847272,0.0290783506951579,"Low",2,1,1,0,"MSPI0406S00056657","0.219521291737053","0.00499066151023111","Hyper","MSPI0406S00056658","-0.18186527228878","0.023505575701714","Hypo","","","","","","","","","","","","","","","","","","","",""
"218336_at","chr1q23.3","PFDN2","NM_012394",1.26779537429399,927.346213787946,1175.68524020941,0.0320018590808476,"Low",3,1,0,2,"MSPI0406S00060310","0.50847120886351","0.000130189107895165","Hyper","MSPI0406S00060311","0.2067563477573","0.502783834929618","Neutral","MSPI0406S00060312","0.17570332309505","0.656512816613912","Neutral","","","","","","","","","","","","","","","",""
"200916_at","chr1q21-q25","TAGLN2","NM_003564",1.52548921385157,746.354080175565,1138.55509902193,0.0326183178750331,"Low",2,2,0,0,"MSPI0406S00059793","0.53603978310462","1.7305205062045e-05","Hyper","MSPI0406S00059794","0.46425193244943","6.36631818809464e-05","Hyper","","","","","","","","","","","","","","","","","","","",""
"202243_s_at","chr1q21","PSMB4","NM_002796",1.19030264404102,2446.00804926796,2911.48984838926,0.0328548878410329,"Low",1,0,0,1,"MSPI0406S00055339","-0.269497728076841","0.313785882520571","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"211098_x_at","chr1q22-q25","TMCO1","NM_019026",1.31025351470054,376.132470421097,492.828891362239,0.0335191057007303,"Low",1,0,0,1,"MSPI0406S00061522","-0.0044026033186797","0.9861199463326","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203316_s_at","chr1q32","SNRPE","NM_003094",1.24752142679761,3038.1066902309,3790.10319296021,0.0335994773039632,"Low",1,0,0,1,"MSPI0406S00070258","0.15946431706666","0.283082936119491","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"204118_at","chr1q21.3-q22","CD48","NM_001778",1.37694336875164,1367.69814215015,1883.24288728759,0.0363866182437566,"Low",2,0,0,2,"MSPI0406S00060116","-0.10240945225059","0.726321719341533","Neutral","MSPI0406S00060117","-0.340885979615627","0.223299304453849","Neutral","","","","","","","","","","","","","","","","","","","",""
"221487_s_at","chr1q21.3","ENSA","NM_004436 /// NM_207042 /// NM_207043 /// NM_207044 /// NM_207045 /// NM_207046 /// NM_207047 /// NM_207168",1.337275949558,62.7486995958674,83.9123268355934,0.0374127567063259,"Low",2,1,0,1,"MSPI0406S00054729","0.52703716486673","5.33975523860497e-08","Hyper","MSPI0406S00054730","0.069671277960358","0.4411946606588","Neutral","","","","","","","","","","","","","","","","","","","",""
"218672_at","chr1q21.3","SCNM1","NM_024041",1.34913465577221,650.065900931314,877.02643548222,0.0400380723520636,"Low",2,0,0,2,"MSPI0406S00055115","0.0982274040197302","0.445303078262716","Neutral","MSPI0406S00055114","-0.15379765573801","0.581286569843364","Neutral","","","","","","","","","","","","","","","","","","","",""
"201875_s_at","chr1q24.2","MPZL1","NM_001146191 /// NM_003953 /// NM_024569",1.29961122178909,454.450840685262,590.609412306055,0.0449870140051018,"Low",1,0,1,0,"MSPI0406S00062049","-0.42429994779384","0.00853899886060136","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"202560_s_at","chr1q21.3","C1orf77","NM_015607",1.14369862192608,1574.98261283748,1801.30544385977,0.0498857889093516,"Low",1,0,1,0,"MSPI0406S00056142","-1.43633599201889","3.9669772888457e-09","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"210417_s_at","chr1q21","PI4KB","NM_002651",1.24660048774158,694.79377681933,866.130261062793,0.0514374929610904,"Low",1,1,0,0,"MSPI0406S00055282","0.39467859672061","0.00323122996795268","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"207629_s_at","chr1q21-q22","ARHGEF2","NM_001162383 /// NM_001162384 /// NM_004723",1.2801764636868,559.740108439423,716.566112605646,0.0543279849101789,"Low",2,2,0,0,"MSPI0406S00058182","0.432882070002777","7.66914808697297e-07","Hyper","MSPI0406S00058183","0.14363253555794","0.00152733212403846","Hyper","","","","","","","","","","","","","","","","","","","",""
"207838_x_at","chr1q21.3","PBXIP1","NM_020524",1.64164553790139,148.312255546603,243.476152534172,0.0577243189356206,"Low",3,0,2,1,"MSPI0406S00057215","0.149041191752251","0.663520689731675","Neutral","MSPI0406S00057218","-0.918029642986402","8.12698535242843e-06","Hypo","MSPI0406S00057217","-1.12504358000281","1.10760414674638e-08","Hypo","","","","","","","","","","","","","","","",""
"209700_x_at","chr1q12","PDE4DIP","NM_001002810 /// NM_001002811 /// NM_001002812 /// NM_014644 /// NM_022359",1.34737917415288,62.0703084955193,83.6322410001074,0.0578407309001611,"Low",2,2,0,0,"MSPI0406S00052768","0.96329049129901","0.0303233711063767","Hyper","MSPI0406S00052769","0.17650960895228","0.0992804570591368","Hyper","","","","","","","","","","","","","","","","","","","",""
"218605_at","chr1q44","TFB2M","NM_022366",1.18372043365818,566.360431553501,670.412415645342,0.0587334144658246,"Low",3,2,0,1,"MSPI0406S00086108","0.48462914203324","5.87693438541739e-06","Hyper","MSPI0406S00086107","0.26788094271818","0.0149971159132814","Hyper","MSPI0406S00086109","0.407142131498345","0.179236673336012","Neutral","","","","","","","","","","","","","","","",""
"218367_x_at","chr1q22","USP21","NM_001014443 /// NM_012475",1.20421992885409,515.593165830901,620.887565474541,0.0597384689584649,"Low",2,0,2,0,"MSPI0406S00060343","-0.24093942442652","0.0794664019792548","Hypo","MSPI0406S00060342","-0.28352964397257","0.0706670703206122","Hypo","","","","","","","","","","","","","","","","","","","",""
"203120_at","chr1q42.1","TP53BP2","NM_001031685 /// NM_005426",1.22063793967897,401.797193235596,490.448898119891,0.0612633050999199,"Low",1,0,0,1,"MSPI0406S00076256","0.0421176627894002","0.77036670564157","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"200593_s_at","chr1q44","HNRNPU","NM_004501 /// NM_031844",1.20134509131799,2706.53192732379,3251.47884538586,0.0645655473277404,"Low",3,3,0,0,"MSPI0406S00085178","0.358079847345845","1.94466391226966e-05","Hyper","MSPI0406S00085179","0.630702219815213","0.00118705397520793","Hyper","MSPI0406S00085180","0.36618656983099","0.00780377239490745","Hyper","","","","","","","","","","","","","","","",""
"209992_at","chr1q31","PFKFB2","NM_001018053 /// NM_006212",1.33546220568406,321.615213993194,429.504963060901,0.0650210626121976,"Low",4,2,1,1,"MSPI0406S00072066","0.22293024466979","0.00429571609652699","Hyper","MSPI0406S00072070","0.581382471814204","0.00461863616433653","Hyper","MSPI0406S00072067","-0.21486867939959","0.156921537157178","Neutral","MSPI0406S00072068","-0.64140597590192","0.000133403547477563","Hypo","","","","","","","","","","","",""
"218157_x_at","chr1q21.3","CDC42SE1","NM_001038707 /// NM_020239",1.16424387052709,1657.49764729201,1929.73147627279,0.0762427960284897,"Low",4,2,1,1,"MSPI0406S00055007","0.24634677072566","0.000391572488769677","Hyper","MSPI0406S00055008","0.16625104684791","0.0345490127868198","Hyper","MSPI0406S00055009","-0.00568281090469003","0.977048149146588","Neutral","MSPI0406S00055006","-0.622236069817512","0.00885901028360173","Hypo","","","","","","","","","","","",""
"219740_at","chr1q32.3","VASH2","NM_001136474 /// NM_001136475 /// NM_024749",1.44826393227602,111.321865830277,161.223443155661,0.0774591255169115,"Low",2,1,0,1,"MSPI0406S00073967","0.23358216790758","0.0376831836273503","Hyper","MSPI0406S00073966","0.05410696155593","0.568782300399066","Neutral","","","","","","","","","","","","","","","","","","","",""
"208684_at","chr1q23-q25","COPA","NM_001098398 /// NM_004371",1.15478519626927,1675.86333624377,1935.26217166474,0.0780242388203718,"Low",2,1,0,1,"MSPI0406S00060013","0.23312984118085","0.000188192716782415","Hyper","MSPI0406S00060012","-0.08584018358137","0.516909921988848","Neutral","","","","","","","","","","","","","","","","","","","",""
"210927_x_at","chr1q21","JTB","NM_006694",1.12156218973061,3816.44622215262,4280.38178190662,0.082997382241873,"Low",1,1,0,0,"MSPI0406S00056471","0.25833954261523","0.0195343790912102","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"200080_s_at","chr17q25 /// chr1q41 /// chr2q31.1","H3F3A /// H3F3B /// LOC440926","NM_002107 /// NM_005324 /// NR_002315",1.14029357407063,11747.483410735,13395.5798447624,0.0832169033060675,"Low",4,1,0,3,"MSPI0406S00826293","0.260765856310821","0.0202561673898082","Hyper","MSPI0406S00077259","0.16570262561052","0.101220906124223","Neutral","MSPI0406S00826290","0.069968478020485","0.249648879935703","Neutral","MSPI0406S00077258","0.183989029638","0.386959527587372","Neutral","","","","","","","","","","","",""
"200896_x_at","chr1q21-q23","HDGF","NM_001126050 /// NM_001126051 /// NM_004494",1.17928191450875,2866.25658963053,3380.12455849283,0.0864811336559503,"Low",2,1,0,1,"MSPI0406S00058942","0.75698805172648","9.44479765885926e-07","Hyper","MSPI0406S00058941","0.19738021260999","0.331140963229053","Neutral","","","","","","","","","","","","","","","","","","","",""
"212259_s_at","chr1q21.3","PBXIP1","NM_020524",1.35695144666991,779.75662218838,1058.09187652897,0.0876924093647161,"Low",3,0,2,1,"MSPI0406S00057215","0.149041191752251","0.663520689731675","Neutral","MSPI0406S00057218","-0.918029642986402","8.12698535242843e-06","Hypo","MSPI0406S00057217","-1.12504358000281","1.10760414674638e-08","Hypo","","","","","","","","","","","","","","","",""
