"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"215084_s_at","chr1p33-p32.1","LRRC42","NM_052940",1.39388909517982,176.300540725619,245.743401191747,0.00937596882683383,"Low",2,0,0,2,"MSPI0406S00038358","-0.00250387273449015","0.994920591036302","Neutral","MSPI0406S00038359","-0.15032217515675","0.325781052629315","Neutral","","","","","","","","","","","","","","","","","","","",""
"218047_at","chr1p32.3","OSBPL9","NM_024586 /// NM_148904 /// NM_148905 /// NM_148906 /// NM_148907 /// NM_148908 /// NM_148909",1.19088432009223,1033.91101217541,1231.26841277038,0.00940027473273816,"Low",2,0,0,2,"MSPI0406S00037022","0.10958982557562","0.129457017366428","Neutral","MSPI0406S00037021","0.323735765287806","0.199645683173665","Neutral","","","","","","","","","","","","","","","","","","","",""
"208768_x_at","chr1p36.3-p36.2","RPL22","NM_000983",1.27546343244785,16329.5829477059,20827.7859169227,0.00998603446942286,"Low",2,2,0,0,"MSPI0406S00006073","0.351217598941047","0.00531434466005736","Hyper","MSPI0406S00006074","0.473504053350615","0.00985441122720723","Hyper","","","","","","","","","","","","","","","","","","","",""
"213798_s_at","chr1p34.2","CAP1","NM_001105530 /// NM_006367",1.214292322558,2857.01460643889,3469.2509020348,0.0100056494706458,"Low",1,0,1,0,"MSPI0406S00031940","-0.49833251396782","0.00488995992870534","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"211733_x_at","chr1p32","SCP2","NM_001007098 /// NM_001007099 /// NM_001007100 /// NM_001007250 /// NM_002979",1.28286950479533,664.499287049645,852.465871314227,0.0100056494706458,"Low",2,0,0,2,"MSPI0406S00037686","-0.251842655287453","0.453271875927539","Neutral","MSPI0406S00037685","-0.387984487329818","0.238314656980158","Neutral","","","","","","","","","","","","","","","","","","","",""
"215222_x_at","chr1p32-p31","MACF1","NM_012090 /// NM_033044",1.23378386243117,1802.49982896783,2223.89520101546,0.0103203507646751,"Low",1,0,0,1,"MSPI0406S00031465","0.0749164732255299","0.351757224916034","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219286_s_at","chr1p13","RBM15","NM_022768",1.48533379188864,466.42340907057,692.794450820416,0.0108732447804317,"Low",2,2,0,0,"MSPI0406S00049594","0.72478012523584","2.04167495008196e-08","Hyper","MSPI0406S00049593","0.16394542006427","0.00123510119657872","Hyper","","","","","","","","","","","","","","","","","","","",""
"218370_s_at","chr1p35.1","S100PBP","NM_001017406 /// NM_022753",1.2582935953097,548.937524833194,690.72457172277,0.0117690576350202,"Low",2,2,0,0,"MSPI0406S00027888","0.750475985133876","0.000303089491656701","Hyper","MSPI0406S00027887","0.99955923417939","0.00327661213989475","Hyper","","","","","","","","","","","","","","","","","","","",""
"218341_at","chr1p34.2","PPCS","NM_001077447 /// NM_024664",1.27386690250175,433.726992799553,552.510460848965,0.0119650932072932,"Low",3,2,0,1,"MSPI0406S00033094","0.620383817896994","4.20714152496733e-08","Hyper","MSPI0406S00033095","0.620447030538465","3.37112867363556e-06","Hyper","MSPI0406S00033096","-0.0183638656846099","0.906504600554364","Neutral","","","","","","","","","","","","","","","",""
"218766_s_at","chr1p13.3-p13.1","WARS2","NM_015836 /// NM_201263",1.3466937421583,167.025095202776,224.931650492973,0.0124896590306798,"Low",3,2,0,1,"MSPI0406S00052184","0.64333860944383","0.00117320013389678","Hyper","MSPI0406S00052183","0.1958636897222","0.00253156925686627","Hyper","MSPI0406S00052182","-0.0871577168936097","0.772206720292146","Neutral","","","","","","","","","","","","","","","",""
"212112_s_at","chr1p35-p34.1","STX12","NM_177424",1.23584381313975,443.914053117893,548.608436111538,0.0125722285889947,"Low",2,1,0,1,"MSPI0406S00024098","0.27830192279815","0.00280286561015177","Hyper","MSPI0406S00024097","0.1511155388572","0.197493155665418","Neutral","","","","","","","","","","","","","","","","","","","",""
"209712_at","chr1p32-p31","SLC35D1","NM_015139",1.28629057283872,627.641034800886,807.328746191116,0.0127984648283237,"Low",2,0,0,2,"MSPI0406S00042064","-0.011278264409579","0.975614171628563","Neutral","MSPI0406S00042063","-0.130762562426989","0.704325041556326","Neutral","","","","","","","","","","","","","","","","","","","",""
"207830_s_at","chr1p35","PPP1R8","NM_002713 /// NM_014110 /// NM_138558",1.30840082264705,687.168319064549,899.091593961045,0.0130582492094631,"Low",1,1,0,0,"MSPI0406S00024127","0.188653121199196","0.0230508772720379","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212348_s_at","chr1p36.12","KDM1","NM_001009999 /// NM_015013",1.32257112669663,1025.27766911118,1356.00264201327,0.0132288489492916,"Low",1,0,0,1,"MSPI0406S00020316","0.14369529678137","0.299901998810687","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"208918_s_at","chr1p36.33-p36.21","NADK","NM_023018",1.29306934569938,571.365729815332,738.815510407358,0.0142965479500996,"Low",2,1,1,0,"MSPI0406S00001396","0.54025704991523","6.95310440605627e-11","Hyper","MSPI0406S00001397","-0.65747279316301","3.98808404757459e-05","Hypo","","","","","","","","","","","","","","","","","","","",""
"221775_x_at","chr1p36.3-p36.2","RPL22","NM_000983",1.26629100756271,17504.2922774968,22165.5279047436,0.0142965479500996,"Low",2,2,0,0,"MSPI0406S00006073","0.351217598941047","0.00531434466005736","Hyper","MSPI0406S00006074","0.473504053350615","0.00985441122720723","Hyper","","","","","","","","","","","","","","","","","","","",""
"204029_at","chr1p21","CELSR2","NM_001408",1.27840897597161,367.671791944041,470.034919032828,0.0143917067326499,"Low",2,0,0,2,"MSPI0406S00048917","-0.33319490151191","0.19948011131446","Neutral","MSPI0406S00048918","-0.46556936318992","0.100605946741645","Neutral","","","","","","","","","","","","","","","","","","","",""
"217991_x_at","chr1p32.3","SSBP3","NM_001009955 /// NM_018070 /// NM_145716",1.27333277018957,359.386932802232,457.619158714998,0.0153556804405683,"Low",1,1,0,0,"MSPI0406S00038704","0.19827931385396","7.4104173720211e-07","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"220960_x_at","chr1p36.3-p36.2","RPL22","NM_000983",1.29375322365869,14396.363893318,18625.3421959437,0.0154418313916655,"Low",2,2,0,0,"MSPI0406S00006073","0.351217598941047","0.00531434466005736","Hyper","MSPI0406S00006074","0.473504053350615","0.00985441122720723","Hyper","","","","","","","","","","","","","","","","","","","",""
"218562_s_at","chr1p36.11|1p36.11","TMEM57","NM_018202",1.29909735575776,238.393685739447,309.696606773463,0.0155316071157475,"Low",3,2,0,1,"MSPI0406S00022196","0.810967534066301","2.06661306609707e-10","Hyper","MSPI0406S00022197","0.39357458581359","1.98578762963838e-08","Hyper","MSPI0406S00022195","0.07267001024495","0.657402926595925","Neutral","","","","","","","","","","","","","","","",""
"200744_s_at","chr1p36.33","GNB1","NM_002074",1.21187848510099,1763.23821347822,2136.83045502216,0.0159725491534796,"Low",2,1,0,1,"MSPI0406S00001502","0.50901171944106","5.59899454076922e-09","Hyper","MSPI0406S00001501","-0.067624280591711","0.404347094317357","Neutral","","","","","","","","","","","","","","","","","","","",""
