"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001144061","COPB1","MSPI0406S00555755 /// MSPI0406S00555756","MSPI0406S00555755 /// MSPI0406S00555756","0.0307918163759333 /// 0.0323301636830633","-1.62904562165782 /// -1.19726442845991","201358_s_at /// 201359_at","201358_s_at","0.0409063276140842","1.1541267732122"
"NM_001144062","COPB1","MSPI0406S00555755 /// MSPI0406S00555756","MSPI0406S00555755 /// MSPI0406S00555756","0.0307918163759333 /// 0.0323301636830633","-1.62904562165782 /// -1.19726442845991","201358_s_at /// 201359_at","201358_s_at","0.0409063276140842","1.1541267732122"
"NM_016451","COPB1","MSPI0406S00555755 /// MSPI0406S00555756","MSPI0406S00555755 /// MSPI0406S00555756","0.0307918163759333 /// 0.0323301636830633","-1.62904562165782 /// -1.19726442845991","201358_s_at /// 201359_at","201358_s_at","0.0409063276140842","1.1541267732122"
"NM_021029","BTK /// RPL36A","MSPI0406S01007568 /// MSPI0406S01007572 /// MSPI0406S01007571 /// MSPI0406S01007569","MSPI0406S01007568","0.0045405693750498","-1.89081625990922","217256_x_at /// 201406_at","217256_x_at /// 201406_at","0.00214743666608366 /// 0.0201617538710702","1.38562874995378 /// 1.34657551375835"
"NM_002709","PPP1CB","MSPI0406S00100637 /// MSPI0406S00100638","MSPI0406S00100637","0.00752007756814921","-1.36513438144351","201409_s_at /// 201407_s_at /// 201408_at","201409_s_at /// 201407_s_at /// 201408_at","0.00822014146882542 /// 0.0122911235936811 /// 0.0451217180792071","1.26075811734322 /// 1.35190961067106 /// 1.35190961067106"
"NM_206876","PPP1CB","MSPI0406S00100637 /// MSPI0406S00100638","MSPI0406S00100637","0.00752007756814921","-1.36513438144351","201409_s_at /// 201407_s_at /// 201408_at","201409_s_at /// 201407_s_at /// 201408_at","0.00822014146882542 /// 0.0122911235936811 /// 0.0451217180792071","1.26075811734322 /// 1.35190961067106 /// 1.35190961067106"
"NM_006332","IFI30","MSPI0406S00879865 /// MSPI0406S00879868 /// MSPI0406S00879869 /// MSPI0406S00879866","MSPI0406S00879865","1.49018699904143e-08","-1.64371676388585","201422_at","201422_at","0.0234354116860817","1.6036460177809"
"NM_005729","PPIF","MSPI0406S00525196 /// MSPI0406S00525197","MSPI0406S00525196","0.000369048676501803","-1.72443552146461","201490_s_at /// 201489_at","201490_s_at","0.00797003500591735","1.32854540539034"
"NM_014820","TOMM70A /// LNP1","MSPI0406S00189017 /// MSPI0406S00189018","MSPI0406S00189017 /// MSPI0406S00189018","0.00761697436064074 /// 0.0145798966366931","-1.13904684491216 /// -1.22847996785876","201519_at /// 201512_s_at","201519_at","0.0233671426516993","1.2391779626477"
"NM_003407","ZFP36","MSPI0406S00892303 /// MSPI0406S00892304","MSPI0406S00892303 /// MSPI0406S00892304","6.03616929789034e-07 /// 0.0153670782960917","-1.74885977597965 /// -1.3143676753004","201531_at","201531_at","0.00870341875702785","1.46213753329042"
"NM_004090","DUSP3 /// C17orf105","MSPI0406S00808583 /// MSPI0406S00808584","MSPI0406S00808583","0.0383162136916072","-1.11639451841386","201536_at /// 201537_s_at /// 201538_s_at","201536_at","0.0142234471760198","1.43309613527695"
"NM_001144831","PHB2 /// SCARNA12 /// EMG1","MSPI0406S00600995 /// MSPI0406S00600993 /// MSPI0406S00600994","MSPI0406S00600995","0.031967783236942","-1.08485067346543","201600_at","201600_at","0.000689207820333024","1.36887992895259"
"NM_007273","PHB2 /// SCARNA12 /// EMG1","MSPI0406S00600995 /// MSPI0406S00600993 /// MSPI0406S00600994","MSPI0406S00600995","0.031967783236942","-1.08485067346543","201600_at","201600_at","0.000689207820333024","1.36887992895259"
"NM_007282","RNF13","MSPI0406S00201321 /// MSPI0406S00201320","MSPI0406S00201321","0.00209369863608009","-1.3099753157291","201780_s_at /// 201779_s_at","201780_s_at","0.015617880355801","1.35493631521434"
"NM_183381","RNF13","MSPI0406S00201321 /// MSPI0406S00201320","MSPI0406S00201321","0.00209369863608009","-1.3099753157291","201780_s_at /// 201779_s_at","201780_s_at","0.015617880355801","1.35493631521434"
"NM_000884","IMPDH2","MSPI0406S00177293 /// MSPI0406S00177294","MSPI0406S00177293","0.00318042381420893","-1.5616273315873","201892_s_at","201892_s_at","0.0117008640467085","1.53988084959378"
"NM_005124","NUP153","MSPI0406S00310854 /// MSPI0406S00310853","MSPI0406S00310854","0.00572847708626114","-1.31506311894028","202097_at","202097_at","0.0336067059816841","1.22547966056662"
"NM_003137","SRPK1","MSPI0406S00319334","MSPI0406S00319334","4.27826830082162e-06","-1.70415666862049","202200_s_at /// 202199_s_at","202200_s_at","0.00277918207594672","1.27305227118181"
"NM_001003696","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001003697","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001003701","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001003703","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_001685","ATP5J /// GABPA","MSPI0406S00942339 /// MSPI0406S00942340","MSPI0406S00942339","1.03335559508884e-09","-3.42653301739738","202325_s_at","202325_s_at","0.00570337098743594","1.31403856616568"
"NM_002923","RGS2","MSPI0406S00067145","MSPI0406S00067145","0.00875836596366033","-1.26582377432846","202388_at","202388_at","0.000493395503338339","2.83069355905826"
"NM_005493","RANBP9","MSPI0406S00309049 /// MSPI0406S00309048","MSPI0406S00309049","0.0244126367365764","-1.71992857986308","202582_s_at /// 202583_s_at /// 216125_s_at","202582_s_at /// 202583_s_at","0.000134814216210324 /// 0.0119503502319144","1.43055768976347 /// 1.27763338929105"
"NM_003143","FLJ40852 /// SSBP1","MSPI0406S00399594 /// MSPI0406S00399595","MSPI0406S00399594","0.0276971056128742","-1.11354965787227","202591_s_at /// 214060_at","202591_s_at","0.0203531676553096","1.28689223479595"
"NM_001024211","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_001024212","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_001024213","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_005979","S100A13 /// S100A1","MSPI0406S00056134 /// MSPI0406S00056135 /// MSPI0406S00056131 /// MSPI0406S00056142 /// MSPI0406S00056132","MSPI0406S00056134","0.00599880356381881","-1.17998259576613","202598_at /// 213481_at","202598_at","0.0427025171847555","1.30484616314821"
"NM_014456","LOC282997 /// PDCD4","MSPI0406S00535863","MSPI0406S00535863","0.0169209555393372","-1.13478594757363","212593_s_at /// 212594_at /// 202731_at /// 202730_s_at","212593_s_at /// 212594_at /// 202731_at","0.00135075965450327 /// 0.00374146046442716 /// 0.0339460064270157","1.53672857831627 /// 1.38658878238676 /// 1.38658878238676"
"NM_145341","LOC282997 /// PDCD4","MSPI0406S00535863","MSPI0406S00535863","0.0169209555393372","-1.13478594757363","212593_s_at /// 212594_at /// 202731_at /// 202730_s_at","212593_s_at /// 212594_at /// 202731_at","0.00135075965450327 /// 0.00374146046442716 /// 0.0339460064270157","1.53672857831627 /// 1.38658878238676 /// 1.38658878238676"
"NM_005646","TARBP1","MSPI0406S00081272 /// MSPI0406S00081273","MSPI0406S00081272","0.0135984524935602","-1.31510462291357","202813_at","202813_at","0.0280418651464393","1.32832369128001"
"NM_021074","NDUFV2","MSPI0406S00839574","MSPI0406S00839574","0.0207064461809907","-1.35457555669002","202941_at","202941_at","0.00893662265332283","1.28187042537356"
"NM_002961","S100A5 /// S100A4 /// S100A3","MSPI0406S00056068 /// MSPI0406S00056069 /// MSPI0406S00056070","MSPI0406S00056068","0.0249708333740271","-1.18975151037165","203186_s_at","203186_s_at","1.96427955175649e-06","2.95195856507703"
"NM_019554","S100A5 /// S100A4 /// S100A3","MSPI0406S00056068 /// MSPI0406S00056069 /// MSPI0406S00056070","MSPI0406S00056068","0.0249708333740271","-1.18975151037165","203186_s_at","203186_s_at","1.96427955175649e-06","2.95195856507703"
"NM_001663","ARF6","MSPI0406S00674273 /// MSPI0406S00674274","MSPI0406S00674273","0.000460218307509769","-2.01314256722799","214182_at /// 203312_x_at /// 203311_s_at","214182_at /// 203312_x_at","3.02135378678868e-05 /// 0.00207718908121786","1.80694748192076 /// 1.40359058740726"
"NM_005475","SH2B3","MSPI0406S00628445 /// MSPI0406S00628446","MSPI0406S00628445","0.00109745436730824","-1.28080200148821","203320_at","203320_at","0.0352200347939989","1.36730274782472"
"NM_006633","IQGAP2","MSPI0406S00274163 /// MSPI0406S00274162","MSPI0406S00274163","0.00661593005525271","-1.11539254188479","203474_at","203474_at","7.14022756129341e-14","2.29943177730095"
"NM_001160227","SPG11","MSPI0406S00708894","MSPI0406S00708894","0.0181895761085408","-1.26579668115161","203513_at","203513_at","0.0159079617926644","1.30047163420267"
"NM_025137","SPG11","MSPI0406S00708894","MSPI0406S00708894","0.0181895761085408","-1.26579668115161","203513_at","203513_at","0.0159079617926644","1.30047163420267"
"NM_000081","LYST","MSPI0406S00082096 /// MSPI0406S00082097","MSPI0406S00082096","0.0153670782960917","-1.09689719453758","203518_at /// 215415_s_at /// 210943_s_at","203518_at","0.000918754430369884","1.69447318995376"
"NM_004553","MRPL36 /// NDUFS6","MSPI0406S00257775","MSPI0406S00257775","0.00290587402335548","-1.13849474380992","203606_at","203606_at","0.0192028945168347","1.22772933358494"
"NM_000351","STS","MSPI0406S00986165","MSPI0406S00986165","0.0128548417448877","-1.26383551715391","203767_s_at /// 203769_s_at /// 203768_s_at /// 203770_s_at","203767_s_at /// 203769_s_at","1.45087570324884e-05 /// 0.00117580604579973","1.84079484173362 /// 1.51160856355421"
"NM_001159597","SH3YL1 /// ACP1","MSPI0406S00088452 /// MSPI0406S00088451 /// MSPI0406S00088450","MSPI0406S00088452","0.00072509948714193","-1.20931136259388","204019_s_at","204019_s_at","0.00660834432745324","1.42266966761213"
"NM_015677","SH3YL1 /// ACP1","MSPI0406S00088452 /// MSPI0406S00088451 /// MSPI0406S00088450","MSPI0406S00088452","0.00072509948714193","-1.20931136259388","204019_s_at","204019_s_at","0.00660834432745324","1.42266966761213"
"NM_001134778","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NM_006195","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NR_024122","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NR_024123","PBX3","MSPI0406S00483362 /// MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364","MSPI0406S00483362","0.000470410346033724","-1.75085896849287","204082_at","204082_at","9.56723851194286e-06","1.92819151413829"
"NM_005922","MAP3K4","MSPI0406S00346581 /// MSPI0406S00346582","MSPI0406S00346581","0.0401800363258538","-1.17509012416803","204089_x_at /// 216199_s_at","204089_x_at /// 216199_s_at","0.0013700038087075 /// 0.0215417246680062","1.31904167113758 /// 1.35822989709861"
"NM_006724","MAP3K4","MSPI0406S00346581 /// MSPI0406S00346582","MSPI0406S00346581","0.0401800363258538","-1.17509012416803","204089_x_at /// 216199_s_at","204089_x_at /// 216199_s_at","0.0013700038087075 /// 0.0215417246680062","1.31904167113758 /// 1.35822989709861"
"NM_006721","AP3M1 /// ADK","MSPI0406S00523064","MSPI0406S00523064","0.0163048410949659","-1.1240130043815","204119_s_at /// 204120_s_at","204119_s_at /// 204120_s_at","4.19125419326541e-08 /// 0.0188677165556894","2.08231435935526 /// 1.39698501879583"
"NM_000850","GSTM4","MSPI0406S00049176 /// MSPI0406S00049177","MSPI0406S00049176","0.000155565999504976","-1.99325029013674","204149_s_at /// 210912_x_at","204149_s_at","0.0234890212521637","1.44343707956925"
"NM_147148","GSTM4","MSPI0406S00049176 /// MSPI0406S00049177","MSPI0406S00049176","0.000155565999504976","-1.99325029013674","204149_s_at /// 210912_x_at","204149_s_at","0.0234890212521637","1.44343707956925"
"NR_024538","GSTM4","MSPI0406S00049176 /// MSPI0406S00049177","MSPI0406S00049176","0.000155565999504976","-1.99325029013674","204149_s_at /// 210912_x_at","204149_s_at","0.0234890212521637","1.44343707956925"
"NM_001860","SLC31A2","MSPI0406S00478434 /// MSPI0406S00478433","MSPI0406S00478434","0.00335034386709618","-1.23463552695221","204204_at","204204_at","0.0275395775357178","1.47958581219308"
"NM_004564","PET112L","MSPI0406S00246775","MSPI0406S00246775","0.0346494903162808","-1.30519486193121","204300_at","204300_at","0.000668293194315499","1.774850076632"
"NM_000027","AGA","MSPI0406S00251065 /// MSPI0406S00251064","MSPI0406S00251065","0.00012578584682929","-1.54389737779047","204333_s_at /// 216064_s_at /// 204332_s_at","204333_s_at","0.0144121135852092","1.32716708433573"
"NM_006218","PIK3CA","MSPI0406S00206423 /// MSPI0406S00206424","MSPI0406S00206423","0.0059469412946538","-1.62709611102798","204369_at","204369_at","0.0159862693748496","1.30818763315686"
"NM_015474","SAMHD1","MSPI0406S00923034 /// MSPI0406S00923035","MSPI0406S00923034","0.0345610595925278","-1.24594015567548","204502_at","204502_at","0.0345607101647693","1.6657941039714"
"NM_000333","THOC7 /// ATXN7","MSPI0406S00183529 /// MSPI0406S00183528 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183529 /// MSPI0406S00183528","2.52823523407641e-08 /// 0.0451036973631645","-2.00321536677957 /// -1.09602106273122","204516_at /// 209964_s_at","204516_at","0.031666058882243","1.28412560863056"
"NM_001128149","THOC7 /// ATXN7","MSPI0406S00183529 /// MSPI0406S00183528 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183529 /// MSPI0406S00183528","2.52823523407641e-08 /// 0.0451036973631645","-2.00321536677957 /// -1.09602106273122","204516_at /// 209964_s_at","204516_at","0.031666058882243","1.28412560863056"
"NM_000022","ADA","MSPI0406S00926408","MSPI0406S00926408","0.0081568754075352","-1.18021389140242","204639_at /// 216705_s_at","204639_at /// 216705_s_at","0.000402772385055177 /// 0.022151397487712","1.56861693520188 /// 1.34569597818352"
"NM_004418","DUSP2","MSPI0406S00118923 /// MSPI0406S00118922 /// MSPI0406S00118921","MSPI0406S00118923","0.0124662744361187","-1.26414592021148","204794_at","204794_at","0.0170816046902558","1.55206832966616"
"NM_001205","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_013978","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_013979","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_013980","BNIP1","MSPI0406S00297140","MSPI0406S00297140","0.0073075678564541","-1.50373736693021","207829_s_at /// 204930_s_at /// 37226_at","207829_s_at","0.000722115604879462","1.57399764094184"
"NM_000288","PEX7","MSPI0406S00339140","MSPI0406S00339140","0.00744250259654722","-1.25550145560363","205420_at /// 211033_s_at","205420_at","0.0497173484617664","1.32849717549326"
"NM_014911","AAK1","MSPI0406S00112083 /// MSPI0406S00112082","MSPI0406S00112083","0.0222200779524514","-1.15633788721513","205434_s_at /// 205435_s_at /// 214998_at /// 214956_at","205434_s_at","4.19125419326541e-08","1.7965515832024"
"NM_015721","GEMIN4 /// ELP2P","MSPI0406S00781440 /// MSPI0406S00781443 /// MSPI0406S00781442 /// MSPI0406S00781439 /// MSPI0406S00781436 /// MSPI0406S00781437","MSPI0406S00781440","0.00157984653064726","-1.68432682545309","205527_s_at /// 217099_s_at","205527_s_at","0.0427914899121378","1.48994014520987"
"NM_022739","SMURF2","MSPI0406S00819860","MSPI0406S00819860","0.00719830663961003","-1.19623417668123","205596_s_at","205596_s_at","7.00361179720148e-05","1.4343470163778"
"NM_006729","DIAPH2","MSPI0406S01006639 /// MSPI0406S01006638","MSPI0406S01006639","0.00148277871908155","-1.65097959071302","205603_s_at /// 205726_at","205603_s_at /// 205726_at","2.97255172860627e-10 /// 0.00269065508935661","2.60399130339948 /// 1.40090058528668"
"NM_007309","DIAPH2","MSPI0406S01006639 /// MSPI0406S01006638","MSPI0406S01006639","0.00148277871908155","-1.65097959071302","205603_s_at /// 205726_at","205603_s_at /// 205726_at","2.97255172860627e-10 /// 0.00269065508935661","2.60399130339948 /// 1.40090058528668"
"NM_000553","PURG /// WRN","MSPI0406S00422305 /// MSPI0406S00422303","MSPI0406S00422305","0.0174232106803306","-1.86189715615922","205667_at","205667_at","0.00715113107731818","1.28808987433138"
"NM_001821","OPN3 /// CHML","MSPI0406S00083922 /// MSPI0406S00083921 /// MSPI0406S00083918","MSPI0406S00083922","0.000329359336121032","-1.96477586551352","206079_at","206079_at","0.0151831825203412","1.47122536955924"
"NM_007274","ACOT7","MSPI0406S00006339","MSPI0406S00006339","0.00247928246630868","-1.19989017957252","208002_s_at /// 215728_s_at","208002_s_at","0.000698049729315134","1.53621021533012"
"NM_004728","DDX21","MSPI0406S00519657","MSPI0406S00519657","0.0144725115454556","-1.32810941491137","208152_s_at","208152_s_at","0.000705235244697052","1.57896531261171"
"NM_080597","OSBPL1A","MSPI0406S00844007 /// MSPI0406S00844006","MSPI0406S00844007","0.0306957036854495","-1.13381327911256","209485_s_at /// 208158_s_at","209485_s_at /// 208158_s_at","5.76667293546817e-05 /// 0.00379919417485605","2.08507584544634 /// 1.44243554170134"
"NM_003758","EIF3J","MSPI0406S00708834 /// MSPI0406S00708832","MSPI0406S00708834","6.6532155861906e-09","-1.63425477674737","208264_s_at /// 208985_s_at","208264_s_at","0.00215993409796203","1.29925773810549"
"NM_001081640","PRKDC /// MCM4","MSPI0406S00427331 /// MSPI0406S00427330","MSPI0406S00427331","0.00338468450541203","-1.12453852965656","208694_at /// 210543_s_at","208694_at","0.0243917405989631","1.26938135349873"
"NM_006904","PRKDC /// MCM4","MSPI0406S00427331 /// MSPI0406S00427330","MSPI0406S00427331","0.00338468450541203","-1.12453852965656","208694_at /// 210543_s_at","208694_at","0.0243917405989631","1.26938135349873"
"NM_007040","HNRNPUL1","MSPI0406S00893806 /// MSPI0406S00893807","MSPI0406S00893806","0.0414647553737234","-1.15698594995314","208713_at /// 209675_s_at","208713_at","0.0288757837233647","1.22677064129536"
"NM_144732","HNRNPUL1","MSPI0406S00893806 /// MSPI0406S00893807","MSPI0406S00893806","0.0414647553737234","-1.15698594995314","208713_at /// 209675_s_at","208713_at","0.0288757837233647","1.22677064129536"
"NM_007208","MRPL3","MSPI0406S00197142","MSPI0406S00197142","0.017667830850872","-1.32030608582503","208787_at","208787_at","7.26576229886014e-05","1.51806154464974"
