"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","1.2397560050314"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121364","0.000892193576342973","-1.31110854579055","221593_s_at /// 200963_x_at /// 200962_at","200963_x_at","0.0301455494436264","1.2397560050314"
"NM_001867","COX7C","MSPI0406S00276457 /// MSPI0406S00276456","MSPI0406S00276457","0.0378238451211081","-1.37291236504851","213846_at /// 201134_x_at /// 217491_x_at","213846_at /// 201134_x_at /// 217491_x_at","0.00769897956125277 /// 0.026790017598797 /// 0.0374127567063259","1.32601148169498 /// 1.29051367815422 /// 1.29051367815422"
"NM_003009","SEPW1","MSPI0406S00899542 /// MSPI0406S00899541","MSPI0406S00899541","0.0355445879983602","-1.33981984427841","201194_at","201194_at","0.0405087944226122","1.39121872277628"
"NM_004964","HDAC1","MSPI0406S00027438 /// MSPI0406S00027437","MSPI0406S00027438","1.80543426844579e-07","-2.32413505273596","201209_at","201209_at","2.93581526904866e-05","1.59912663504484"
"NM_000967","RPL3 /// SNORD83B /// SNORD83A /// RNU86 /// SNORD43","MSPI0406S00971269","MSPI0406S00971269","1.51193165975674e-06","-1.31174355274401","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","0.00670747684457719 /// 0.00712446141802004 /// 0.0104142026971071 /// 0.0106342196224023 /// 0.0145980798307355","1.31979238581212 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391"
"NM_001033853","RPL3 /// SNORD83B /// SNORD83A /// RNU86 /// SNORD43","MSPI0406S00971269","MSPI0406S00971269","1.51193165975674e-06","-1.31174355274401","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","215963_x_at /// 201217_x_at /// 211073_x_at /// 212039_x_at /// 211666_x_at","0.00670747684457719 /// 0.00712446141802004 /// 0.0104142026971071 /// 0.0106342196224023 /// 0.0145980798307355","1.31979238581212 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391 /// 1.27656083733391"
"NM_001020","RPS16","MSPI0406S00892344 /// MSPI0406S00892343","MSPI0406S00892344","0.0127316484360479","-1.38803110872742","201258_at /// 213890_x_at","201258_at /// 213890_x_at","3.11352982673452e-05 /// 9.34095752332442e-05","1.60963894486621 /// 1.43186642914351"
"NM_001640","APEH","MSPI0406S00177902","MSPI0406S00177902","0.00354395846116097","-1.3540421626446","201284_s_at","201284_s_at","0.00706199382571387","1.58170312267891"
"NM_000099","CST3","MSPI0406S00917478","MSPI0406S00917478","0.00419984967790565","-1.32034915800363","201360_at","201360_at","0.000124670393149033","1.84057762631362"
"NM_001127320","C1orf43 /// UBAP2L","MSPI0406S00056657 /// MSPI0406S00056658","MSPI0406S00056658","0.023505575701714","-1.13434954747158","201378_s_at /// 214695_at /// 201377_at /// 209947_at","201378_s_at","0.0290783506951579","1.25607465348279"
"NM_014847","C1orf43 /// UBAP2L","MSPI0406S00056657 /// MSPI0406S00056658","MSPI0406S00056658","0.023505575701714","-1.13434954747158","201378_s_at /// 214695_at /// 201377_at /// 209947_at","201378_s_at","0.0290783506951579","1.25607465348279"
"NM_003021","SGTA /// THOP1","MSPI0406S00862361 /// MSPI0406S00862363 /// MSPI0406S00862362","MSPI0406S00862361 /// MSPI0406S00862363","0.0035390231137976 /// 0.00791957956034537","-1.32405955490522 /// -1.35897878392785","201396_s_at","201396_s_at","0.000501459696821513","1.62593767748412"
"NM_000998","RPL37A","MSPI0406S00148617 /// MSPI0406S00148618","MSPI0406S00148617","0.0438383644246264","-1.16074872086333","201429_s_at /// 213459_at /// 214041_x_at","201429_s_at","0.0177978421295396","1.19927451261131"
"NM_004622","TSN","MSPI0406S00128932 /// MSPI0406S00128933","MSPI0406S00128932 /// MSPI0406S00128933","0.000648802701522595 /// 0.00708548215396488","-1.31418101234159 /// -1.56370790349882","201515_s_at /// 201513_at /// 201504_s_at","201515_s_at","0.0324149046003345","1.20495603207938"
"NM_000224","KRT18","MSPI0406S00613505 /// MSPI0406S00613510","MSPI0406S00613505 /// MSPI0406S00613510","0.00251178660495915 /// 0.0489262453797856","-1.98070339341748 /// -1.36245701862225","201596_x_at","201596_x_at","0.00325298909196651","1.61098933071583"
"NM_199187","KRT18","MSPI0406S00613505 /// MSPI0406S00613510","MSPI0406S00613505 /// MSPI0406S00613510","0.00251178660495915 /// 0.0489262453797856","-1.98070339341748 /// -1.36245701862225","201596_x_at","201596_x_at","0.00325298909196651","1.61098933071583"
"NM_004551","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","201740_at","201740_at","0.00117291061282009","1.21823173351289"
"NM_002733","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610762","0.000159133637337363","-1.67171802376947","201805_at","201805_at","0.0457494535719486","1.18345386680082"
"NM_212461","PRKAG1","MSPI0406S00610762 /// MSPI0406S00610761","MSPI0406S00610762","0.000159133637337363","-1.67171802376947","201805_at","201805_at","0.0457494535719486","1.18345386680082"
"NM_001146191","MPZL1","MSPI0406S00062049","MSPI0406S00062049","0.00853899886060136","-1.34192119198924","201874_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 210210_at","201874_at /// 201875_s_at","0.00844570492394674 /// 0.0449870140051018","1.37781942728356 /// 1.29961122178909"
"NM_003953","MPZL1","MSPI0406S00062049","MSPI0406S00062049","0.00853899886060136","-1.34192119198924","201874_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 210210_at","201874_at /// 201875_s_at","0.00844570492394674 /// 0.0449870140051018","1.37781942728356 /// 1.29961122178909"
"NM_024569","MPZL1","MSPI0406S00062049","MSPI0406S00062049","0.00853899886060136","-1.34192119198924","201874_at /// 201875_s_at /// 210087_s_at /// 210594_x_at /// 210210_at","201874_at /// 201875_s_at","0.00844570492394674 /// 0.0449870140051018","1.37781942728356 /// 1.29961122178909"
"NM_005415","SLC20A1","MSPI0406S00125830 /// MSPI0406S00125831","MSPI0406S00125830","0.00492359890735376","-1.34472227100357","201920_at","201920_at","0.019473011572977","1.37704334763058"
"NM_000126","ETFA","MSPI0406S00721238","MSPI0406S00721238","5.53447303635363e-05","-1.65723523497523","201931_at","201931_at","0.00099901731981815","1.37294873926889"
"NM_001127716","ETFA","MSPI0406S00721238","MSPI0406S00721238","5.53447303635363e-05","-1.65723523497523","201931_at","201931_at","0.00099901731981815","1.37294873926889"
"NM_001083314","CHMP1A /// C16orf55","MSPI0406S00780228 /// MSPI0406S00780229","MSPI0406S00780228","0.00504386694380848","-1.46369139974524","201933_at","201933_at","0.0382662252434595","1.18793170159947"
"NM_002768","CHMP1A /// C16orf55","MSPI0406S00780228 /// MSPI0406S00780229","MSPI0406S00780228","0.00504386694380848","-1.46369139974524","201933_at","201933_at","0.0382662252434595","1.18793170159947"
"NM_005785","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.0492721688783902","-1.28158406765137","201962_s_at /// 201961_s_at","201962_s_at","0.00364549423537884","1.54846042223694"
"NM_194358","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.0492721688783902","-1.28158406765137","201962_s_at /// 201961_s_at","201962_s_at","0.00364549423537884","1.54846042223694"
"NM_194359","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.0492721688783902","-1.28158406765137","201962_s_at /// 201961_s_at","201962_s_at","0.00364549423537884","1.54846042223694"
"NM_005777","RBM6","MSPI0406S00178153","MSPI0406S00178153","0.0173784330361846","-1.48253170429563","201967_at","201967_at","0.00956645649528652","1.27631859014938"
"NM_019088","PAF1 /// MED29","MSPI0406S00892283 /// MSPI0406S00892284 /// MSPI0406S00892282","MSPI0406S00892284","0.0254992121495242","-1.08133309884739","202093_s_at","202093_s_at","0.00270599506297964","1.30728118929357"
"NM_012346","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_016553","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_153718","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_153719","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902300 /// MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299","MSPI0406S00902300","0.000389956004448269","-1.62369137180884","202153_s_at /// 207740_s_at","202153_s_at","0.00655620492214807","1.53974007642665"
"NM_001015891","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_001015892","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_003187","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_016283","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.00253272683683021","-1.1104079677834","202168_at /// 203893_at","202168_at","0.00883001019630771","1.27832092438763"
"NM_005115","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047","MSPI0406S00754053","1.59492697041005e-07","-1.75507197855875","202180_s_at","202180_s_at","0.0063782690597428","1.36018139349"
"NM_017458","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047","MSPI0406S00754053","1.59492697041005e-07","-1.75507197855875","202180_s_at","202180_s_at","0.0063782690597428","1.36018139349"
"NM_021090","MTMR3","MSPI0406S00964086 /// MSPI0406S00964087","MSPI0406S00964086","4.82535598720957e-06","-1.91155893042688","202197_at /// 202198_s_at","202197_at","0.000113003481541831","1.49625668751309"
"NM_153050","MTMR3","MSPI0406S00964086 /// MSPI0406S00964087","MSPI0406S00964086","4.82535598720957e-06","-1.91155893042688","202197_at /// 202198_s_at","202197_at","0.000113003481541831","1.49625668751309"
"NM_153051","MTMR3","MSPI0406S00964086 /// MSPI0406S00964087","MSPI0406S00964086","4.82535598720957e-06","-1.91155893042688","202197_at /// 202198_s_at","202197_at","0.000113003481541831","1.49625668751309"
"NM_006110","CD2BP2","MSPI0406S00754611 /// MSPI0406S00754612","MSPI0406S00754611 /// MSPI0406S00754612","0.000366130901255007 /// 0.0006812761968641","-1.4291783110535 /// -1.66846436063568","202257_s_at /// 202256_at","202257_s_at","0.00152798055175544","1.49872356977768"
"NR_024465","CD2BP2","MSPI0406S00754611 /// MSPI0406S00754612","MSPI0406S00754611 /// MSPI0406S00754612","0.000366130901255007 /// 0.0006812761968641","-1.4291783110535 /// -1.66846436063568","202257_s_at /// 202256_at","202257_s_at","0.00152798055175544","1.49872356977768"
"NM_007033","MORN1 /// RER1","MSPI0406S00002282 /// MSPI0406S00002280 /// MSPI0406S00002281 /// MSPI0406S00002279","MSPI0406S00002282","0.0373146195865487","-1.29521789017222","202297_s_at /// 213296_at /// 202296_s_at","202297_s_at /// 213296_at","0.0167207618754256 /// 0.0497033019780825","1.21030542054562 /// 1.16845476715159"
"NM_005526","BOP1 /// HSF1","MSPI0406S00451181 /// MSPI0406S00451184 /// MSPI0406S00451182 /// MSPI0406S00451183","MSPI0406S00451181","2.77263539393199e-05","-1.56101241637427","202344_at /// 213756_s_at","202344_at","0.000487125639718114","1.63002293290857"
"NM_015607","S100A13 /// S100A1 /// C1orf77","MSPI0406S00056142","MSPI0406S00056142","3.9669772888457e-09","-2.70632667032847","202560_s_at /// 202559_x_at /// 209927_s_at","202560_s_at","0.0498857889093516","1.14369862192608"
"NM_001128208","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.00555597428324129","-1.28023324670935","202594_at /// 202595_s_at","202594_at","0.0321214330090875","1.25305300868568"
"NM_015344","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.00555597428324129","-1.28023324670935","202594_at /// 202595_s_at","202594_at","0.0321214330090875","1.25305300868568"
"NM_001571","IRF3 /// BCL2L12","MSPI0406S00901913 /// MSPI0406S00901916 /// MSPI0406S00901915 /// MSPI0406S00901912","MSPI0406S00901916","0.000111178879600554","-1.33269037086271","202621_at","202621_at","0.000112416020591747","1.51680345302871"
"NM_003584","DUSP11 /// C2orf78","MSPI0406S00113907 /// MSPI0406S00113906","MSPI0406S00113907","0.0474282930239942","-1.1107101185799","202703_at","202703_at","0.0175065719275933","1.17069519052903"
"NM_015456","FAM166A /// C9orf173 /// COBRA1","MSPI0406S00495863 /// MSPI0406S00495871 /// MSPI0406S00495872","MSPI0406S00495863","4.00760071611795e-06","-1.53520379386759","202757_at","202757_at","0.0167451978952109","1.20304807519213"
"NM_005001","NDUFA7 /// RPS28","MSPI0406S00869657 /// MSPI0406S00869659","MSPI0406S00869659","0.000233385455579786","-1.74160720264209","202785_at","202785_at","0.00475482557959221","1.6715322563739"
"NM_015703","RRP7A","MSPI0406S00974153","MSPI0406S00974153","0.000146205063179891","-1.53960172521298","202937_x_at /// 33307_at /// 202938_x_at /// 214828_s_at /// 210584_s_at","202937_x_at","0.00995299651712928","1.65298470204792"
"NM_007019","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181799","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181800","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181801","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181802","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_181803","UBE2C","MSPI0406S00926946 /// MSPI0406S00926947","MSPI0406S00926946","0.000135184106907403","-1.52360785593693","202954_at","202954_at","0.0490149050847002","1.27064611178496"
"NM_005657","TP53BP1","MSPI0406S00708266 /// MSPI0406S00708267","MSPI0406S00708267","0.00616235862732607","-1.78630472427674","203050_at","203050_at","2.90438898365513e-07","1.82477620682107"
"NM_002952","RPS2 /// SNORA10 /// SNORA64 /// SNHG9 /// SNORA78 /// RNF151","MSPI0406S00735999 /// MSPI0406S00735997 /// MSPI0406S00735998 /// MSPI0406S00736000 /// MSPI0406S00735996","MSPI0406S00735999","0.0220326905587457","-1.21998662954217","203107_x_at /// 212433_x_at /// 217466_x_at","203107_x_at","0.00216410158536944","1.29698187444356"
"NM_006396","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","203114_at","203114_at","0.0315541448146779","1.4710202180394"
"NM_001105515","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659291","0.0415601721348721","-1.26291582693205","203196_at","203196_at","0.0128479080887904","1.44756272150943"
"NM_005845","ABCC4","MSPI0406S00659290 /// MSPI0406S00659291","MSPI0406S00659291","0.0415601721348721","-1.26291582693205","203196_at","203196_at","0.0128479080887904","1.44756272150943"
"NM_000485","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779098","2.31903937068076e-09","-1.87905877393059","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","1.27549119767741 /// 1.23668364927817"
"NM_001030018","APRT","MSPI0406S00779098 /// MSPI0406S00779097","MSPI0406S00779098","2.31903937068076e-09","-1.87905877393059","203219_s_at /// 213892_s_at","203219_s_at /// 213892_s_at","0.0100465672622283 /// 0.0440852363079682","1.27549119767741 /// 1.23668364927817"
"NM_001145939","PAFAH1B3 /// PRR19","MSPI0406S00894721 /// MSPI0406S00894724 /// MSPI0406S00894723","MSPI0406S00894721","2.24714954027814e-06","-1.79999978412413","203228_at","203228_at","0.00219066307842317","1.72581116457176"
"NM_001145940","PAFAH1B3 /// PRR19","MSPI0406S00894721 /// MSPI0406S00894724 /// MSPI0406S00894723","MSPI0406S00894721","2.24714954027814e-06","-1.79999978412413","203228_at","203228_at","0.00219066307842317","1.72581116457176"
"NM_002573","PAFAH1B3 /// PRR19","MSPI0406S00894721 /// MSPI0406S00894724 /// MSPI0406S00894723","MSPI0406S00894721","2.24714954027814e-06","-1.79999978412413","203228_at","203228_at","0.00219066307842317","1.72581116457176"
"NM_003249","SGTA /// THOP1","MSPI0406S00862361 /// MSPI0406S00862363 /// MSPI0406S00862362","MSPI0406S00862361 /// MSPI0406S00862363","0.0035390231137976 /// 0.00791957956034537","-1.32405955490522 /// -1.35897878392785","203235_at","203235_at","0.0173341295978507","1.35945068071059"
"NR_015427","NCRNA00094","MSPI0406S00491668","MSPI0406S00491668","0.0067168306900399","-1.23234609127998","203245_s_at /// 213788_s_at","203245_s_at","0.010263534165181","1.58363698427842"
"NM_001003676","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_001003677","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_001003678","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_024113","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505 /// MSPI0406S00563504","1.00779887193594e-06 /// 0.00258150209126751","-1.37469632295237 /// -1.13016193698833","203257_s_at","203257_s_at","2.74111760442807e-05","2.13248697921617"
"NM_007275","HYAL2 /// TUSC2","MSPI0406S00178526 /// MSPI0406S00178529","MSPI0406S00178526","0.00444332323135571","-1.2899131842396","203273_s_at /// 203272_s_at","203273_s_at","0.00308153836387544","1.22219287949963"
"NM_005926","MFAP1 /// WDR76","MSPI0406S00708502 /// MSPI0406S00708501","MSPI0406S00708502 /// MSPI0406S00708501","0.000938200929428992 /// 0.00234739043449071","-1.60544275175851 /// -1.5678204841532","203406_at","203406_at","0.0186815819419939","1.23556708384391"
"NM_005860","FSTL3","MSPI0406S00859140 /// MSPI0406S00859141","MSPI0406S00859140","0.00524131263722305","-1.40517014579112","203592_s_at","203592_s_at","0.0261279616975397","1.29324814618266"
"NM_001015052","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","6.28800538543479e-06 /// 0.000756119084581804","-1.94044792233825 /// -1.8137203485188","203686_at","203686_at","9.64295716993275e-05","1.49215126840876"
"NM_001015054","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","6.28800538543479e-06 /// 0.000756119084581804","-1.94044792233825 /// -1.8137203485188","203686_at","203686_at","9.64295716993275e-05","1.49215126840876"
"NM_002434","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296 /// MSPI0406S00733295","6.28800538543479e-06 /// 0.000756119084581804","-1.94044792233825 /// -1.8137203485188","203686_at","203686_at","9.64295716993275e-05","1.49215126840876"
"NM_002178","IGFBP6 /// SOAT2","MSPI0406S00613647 /// MSPI0406S00613646 /// MSPI0406S00613640 /// MSPI0406S00613639","MSPI0406S00613647 /// MSPI0406S00613646","0.0171942754107034 /// 0.0326049795806325","-1.54906775416684 /// -1.20381484005382","203851_at","203851_at","0.0463752779430896","1.34942123992504"
"NM_004585","RARRES3","MSPI0406S00568529 /// MSPI0406S00568528","MSPI0406S00568529 /// MSPI0406S00568528","5.93928066948098e-05 /// 0.0211470984472062","-1.78001887737643 /// -1.31812961300453","204070_at","204070_at","0.00101812179863459","1.3665808675504"
"NM_015871","ZNF593","MSPI0406S00022675 /// MSPI0406S00022676","MSPI0406S00022676","0.00699767893385959","-1.29636088941668","204175_at","204175_at","0.0264432341670295","1.24106692181234"
