"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_005567","LGALS3BP","MSPI0406S00829920 /// MSPI0406S00829919","MSPI0406S00829920 /// MSPI0406S00829919","8.65e-24 /// 3.17e-12","-3.92300778943419 /// -2.03339348321983","200923_at","200923_at","0.00631625987185947","1.67271006637593"
"NM_003146","SSRP1 /// P2RX3","MSPI0406S00565202","MSPI0406S00565202","0.004062056","-1.71423108684422","200957_s_at /// 200956_s_at","200957_s_at /// 200956_s_at","0.0055193980747848 /// 0.0186582962405244","1.23254286899027 /// 1.24497732312248"
"NM_001003407","ABLIM1","MSPI0406S00537146 /// MSPI0406S00537147","MSPI0406S00537146","4.89e-05","-2.81005040718681","200965_s_at /// 210461_s_at","200965_s_at /// 210461_s_at","2.42858281894753e-08 /// 0.046128296703233","2.31063734689218 /// 1.31210516304245"
"NM_001003408","ABLIM1","MSPI0406S00537146 /// MSPI0406S00537147","MSPI0406S00537146","4.89e-05","-2.81005040718681","200965_s_at /// 210461_s_at","200965_s_at /// 210461_s_at","2.42858281894753e-08 /// 0.046128296703233","2.31063734689218 /// 1.31210516304245"
"NM_000034","ALDOA","MSPI0406S00754310","MSPI0406S00754310","0.000413223","-1.44591768290586","200966_x_at /// 214687_x_at","200966_x_at /// 214687_x_at","0.00253995501740512 /// 0.00717192078933931","1.56841745682515 /// 1.5052423205893"
"NM_000942","PPIB","MSPI0406S00714605 /// MSPI0406S00714606","MSPI0406S00714605","0.001081719","-1.31337976391917","200967_at /// 200968_s_at","200967_at","0.0313584700392525","1.34471879023962"
"NM_001155","ANXA6","MSPI0406S00290774","MSPI0406S00290774","0.046950565","-1.16816767998053","200982_s_at","200982_s_at","4.15961150330946e-06","1.84330186293312"
"NM_004033","ANXA6","MSPI0406S00290774","MSPI0406S00290774","0.046950565","-1.16816767998053","200982_s_at","200982_s_at","4.15961150330946e-06","1.84330186293312"
"NM_001079524","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000199658","-2.22200774904451","201013_s_at /// 201014_s_at /// 214664_at","201013_s_at /// 201014_s_at","1.2564187217389e-06 /// 2.28046621507756e-06","1.71253105852186 /// 1.77940308110805"
"NM_001079525","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000199658","-2.22200774904451","201013_s_at /// 201014_s_at /// 214664_at","201013_s_at /// 201014_s_at","1.2564187217389e-06 /// 2.28046621507756e-06","1.71253105852186 /// 1.77940308110805"
"NM_006452","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000199658","-2.22200774904451","201013_s_at /// 201014_s_at /// 214664_at","201013_s_at /// 201014_s_at","1.2564187217389e-06 /// 2.28046621507756e-06","1.71253105852186 /// 1.77940308110805"
"NM_002901","RCN1","MSPI0406S00559101 /// MSPI0406S00559102","MSPI0406S00559101","0.003068899","-1.39975392745836","201063_at","201063_at","3.85624399666093e-07","1.59806198997412"
"NM_001096","ACLY","MSPI0406S00806921 /// MSPI0406S00806922","MSPI0406S00806921 /// MSPI0406S00806922","0.000195194 /// 0.001247986","-1.62844897413963 /// -1.5532537625284","201128_s_at /// 210337_s_at /// 201127_s_at","201128_s_at","0.0454088711881535","1.18765570360541"
"NM_198830","ACLY","MSPI0406S00806921 /// MSPI0406S00806922","MSPI0406S00806921 /// MSPI0406S00806922","0.000195194 /// 0.001247986","-1.62844897413963 /// -1.5532537625284","201128_s_at /// 210337_s_at /// 201127_s_at","201128_s_at","0.0454088711881535","1.18765570360541"
"NM_001867","COX7C","MSPI0406S00276456 /// MSPI0406S00276457","MSPI0406S00276456 /// MSPI0406S00276457","4.64e-08 /// 2.03e-05","-1.71721841492305 /// -1.8028826018738","213846_at /// 201134_x_at /// 217491_x_at","213846_at /// 201134_x_at /// 217491_x_at","0.00238927039703606 /// 0.00387646714974243 /// 0.00451296764419528","1.35251543234182 /// 1.36459140513374 /// 1.36459140513374"
"NM_015490","SEC31B","MSPI0406S00531948 /// MSPI0406S00531947","MSPI0406S00531948 /// MSPI0406S00531947","0.000341131 /// 0.004865296","-1.38820970017569 /// -1.33973756546972","209889_at /// 201226_at","209889_at","0.000676109050563838","1.87486255768144"
"NM_007367","RALY","MSPI0406S00920828 /// MSPI0406S00920823 /// MSPI0406S00920829","MSPI0406S00920823","0.020784154","-1.1495958875792","201271_s_at","201271_s_at","0.0479113508055314","1.15013553175812"
"NM_016732","RALY","MSPI0406S00920828 /// MSPI0406S00920823 /// MSPI0406S00920829","MSPI0406S00920823","0.020784154","-1.1495958875792","201271_s_at","201271_s_at","0.0479113508055314","1.15013553175812"
"NM_004252","SLC9A3R1","MSPI0406S00825063","MSPI0406S00825063","0.000297145","-1.4309274973251","201349_at","201349_at","1.61505344992981e-10","2.20283114695426"
"NM_000876","IGF2R","MSPI0406S00346250","MSPI0406S00346250","0.004412648","-1.52077020918674","201393_s_at /// 201392_s_at","201393_s_at /// 201392_s_at","0.0142787031551877 /// 0.014940653135356","1.67759592592052 /// 1.48834162344109"
"NM_004818","DDX23","MSPI0406S00610604 /// MSPI0406S00610603","MSPI0406S00610604","3.77e-05","-1.60864947744601","201440_at /// 40465_at","201440_at","0.0228610651152328","1.59266157836076"
"NM_006899","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.023270813","-1.66330994755092","210418_s_at /// 210014_x_at /// 201509_at","210418_s_at","0.00843836303081838","1.23815921787674"
"NM_174855","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.023270813","-1.66330994755092","210418_s_at /// 210014_x_at /// 201509_at","210418_s_at","0.00843836303081838","1.23815921787674"
"NM_174856","IDH3B","MSPI0406S00911205","MSPI0406S00911205","0.023270813","-1.66330994755092","210418_s_at /// 210014_x_at /// 201509_at","210418_s_at","0.00843836303081838","1.23815921787674"
"NM_003641","IFITM1","MSPI0406S00548347 /// MSPI0406S00548346","MSPI0406S00548347","1.03e-11","-1.58507164671685","214022_s_at /// 201601_x_at","214022_s_at /// 201601_x_at","0.000542900155849027 /// 0.002973680474577","2.14592477898149 /// 1.95355336208369"
"NM_001349","DARS","MSPI0406S00133866","MSPI0406S00133866","4.15e-36","-9.11028291593663","201623_s_at /// 201624_at","201623_s_at","0.0320291630866132","1.26057591778819"
"NM_001113349","ECE1","MSPI0406S00018750 /// MSPI0406S00018749","MSPI0406S00018750","2.44e-06","-1.728724955717","201749_at","201749_at","0.000338907353426103","1.65659842871978"
"NM_001397","ECE1","MSPI0406S00018750 /// MSPI0406S00018749","MSPI0406S00018750","2.44e-06","-1.728724955717","201749_at","201749_at","0.000338907353426103","1.65659842871978"
"NM_001078174","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001078175","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001078176","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001078177","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_004955","SLC29A1","MSPI0406S00324072 /// MSPI0406S00324071","MSPI0406S00324072","2.41e-08","-1.44909867279993","201802_at /// 201801_s_at","201802_at /// 201801_s_at","0.000180018626906691 /// 0.000513093145846579","1.84155688672101 /// 1.77505129200083"
"NM_001747","CAPG","MSPI0406S00116129 /// MSPI0406S00116128","MSPI0406S00116128","0.02869831","-1.28046745575969","201850_at","201850_at","1.48249798322731e-08","2.18376320478523"
"NM_005737","ARL4C","MSPI0406S00155756 /// MSPI0406S00155755","MSPI0406S00155756","0.025032909","-1.53314937939561","202206_at /// 202207_at /// 202208_s_at","202206_at /// 202207_at /// 202208_s_at","5.70062663614184e-19 /// 5.95783797243377e-18 /// 3.65133242338285e-17","5.75710407830977 /// 5.50960689643897 /// 5.50960689643897"
"NM_000786","CYP51A1","MSPI0406S00384423","MSPI0406S00384423","2.21e-08","-2.06754603769696","216607_s_at /// 202314_at","216607_s_at","0.0079472652264735","1.30261102107211"
"NM_001146152","CYP51A1","MSPI0406S00384423","MSPI0406S00384423","2.21e-08","-2.06754603769696","216607_s_at /// 202314_at","216607_s_at","0.0079472652264735","1.30261102107211"
"NM_000017","ACADS","MSPI0406S00633720 /// MSPI0406S00633719 /// MSPI0406S00633722 /// MSPI0406S00633721","MSPI0406S00633720 /// MSPI0406S00633719","0.010575939 /// 0.026278031","-1.20047284765445 /// -1.24978263418018","202366_at","202366_at","0.0327130341665197","1.2113098479846"
"NM_005471","GNPDA1","MSPI0406S00287891 /// MSPI0406S00287892","MSPI0406S00287891 /// MSPI0406S00287892","1.28e-32 /// 2.44e-07","-6.87299725896734 /// -1.74597765440388","202382_s_at","202382_s_at","7.2421370203257e-10","3.03608494278944"
"NM_001487","BLOC1S1 /// RDH5","MSPI0406S00614990 /// MSPI0406S00614989 /// MSPI0406S00614985","MSPI0406S00614990 /// MSPI0406S00614989","0.005777337 /// 0.04766759","-1.25639923441612 /// -1.42447780599583","202592_at","202592_at","0.0110446952905213","1.15688605613203"
"NM_001128208","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","5.95e-07","-1.67934428760132","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.000322173610978577 /// 0.0098848682854901","1.30890262978044 /// 1.29635671179595"
"NM_015344","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","5.95e-07","-1.67934428760132","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.000322173610978577 /// 0.0098848682854901","1.30890262978044 /// 1.29635671179595"
"NM_003810","TNFSF10","MSPI0406S00205257 /// MSPI0406S00205258","MSPI0406S00205257","0.033774259","-1.1571458048034","202687_s_at /// 202688_at /// 214329_x_at","202687_s_at /// 202688_at /// 214329_x_at","0.00613845287309183 /// 0.00935930318040072 /// 0.0125432180820885","1.5608228424894 /// 1.65298745439109 /// 1.65298745439109"
"NM_001131064","ACP2 /// NR1H3","MSPI0406S00563701 /// MSPI0406S00563703 /// MSPI0406S00563700 /// MSPI0406S00563702","MSPI0406S00563703","0.041864184","-1.18707754245746","202767_at","202767_at","0.00559224391700879","1.28795310073161"
"NM_001610","ACP2 /// NR1H3","MSPI0406S00563701 /// MSPI0406S00563703 /// MSPI0406S00563700 /// MSPI0406S00563702","MSPI0406S00563703","0.041864184","-1.18707754245746","202767_at","202767_at","0.00559224391700879","1.28795310073161"
"NM_001128928","INPP1","MSPI0406S00142892","MSPI0406S00142892","0.00048247","-1.35634743389674","202794_at","202794_at","0.00701744733860846","1.3573894232099"
"NM_002194","INPP1","MSPI0406S00142892","MSPI0406S00142892","0.00048247","-1.35634743389674","202794_at","202794_at","0.00701744733860846","1.3573894232099"
"NM_001005861","RYK","MSPI0406S00197823 /// MSPI0406S00197824","MSPI0406S00197823 /// MSPI0406S00197824","1.63e-13 /// 1.04e-11","-1.91405857554207 /// -3.25022918232164","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000714991732139613 /// 0.00613845287309183 /// 0.0210713531340229","1.69124002868746 /// 1.37021146785598 /// 1.37021146785598"
"NM_002958","RYK","MSPI0406S00197823 /// MSPI0406S00197824","MSPI0406S00197823 /// MSPI0406S00197824","1.63e-13 /// 1.04e-11","-1.91405857554207 /// -3.25022918232164","202853_s_at /// 214172_x_at /// 216976_s_at","202853_s_at /// 214172_x_at /// 216976_s_at","0.000714991732139613 /// 0.00613845287309183 /// 0.0210713531340229","1.69124002868746 /// 1.37021146785598 /// 1.37021146785598"
"NM_000584","IL8","MSPI0406S00234440","MSPI0406S00234440","0.000130559","-1.29354207743932","202859_x_at /// 211506_s_at","202859_x_at /// 211506_s_at","0.0283087705227862 /// 0.0352455166062753","1.51506017559985 /// 1.43998817710728"
"NM_001039492","FHL2","MSPI0406S00122763 /// MSPI0406S00122762","MSPI0406S00122763 /// MSPI0406S00122762","1.05e-06 /// 0.04964042","-2.27744569055947 /// -1.40497696671259","202949_s_at","202949_s_at","0.0352807959590003","1.356542334154"
"NM_001450","FHL2","MSPI0406S00122763 /// MSPI0406S00122762","MSPI0406S00122763 /// MSPI0406S00122762","1.05e-06 /// 0.04964042","-2.27744569055947 /// -1.40497696671259","202949_s_at","202949_s_at","0.0352807959590003","1.356542334154"
"NM_201555","FHL2","MSPI0406S00122763 /// MSPI0406S00122762","MSPI0406S00122763 /// MSPI0406S00122762","1.05e-06 /// 0.04964042","-2.27744569055947 /// -1.40497696671259","202949_s_at","202949_s_at","0.0352807959590003","1.356542334154"
"NM_001003713","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_001003714","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_001039178","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_004889","ATP5J2","MSPI0406S00386753 /// MSPI0406S00386760","MSPI0406S00386753","0.006696165","-1.15599770366846","202961_s_at /// 218956_s_at","202961_s_at","0.00168553820676078","1.28351200281402"
"NM_001015880","PAPSS2","MSPI0406S00527678 /// MSPI0406S00527677","MSPI0406S00527678","0.01800987","-1.41457641323598","203060_s_at /// 203059_s_at /// 203058_s_at","203060_s_at","0.0246128197269701","1.34716470388502"
"NM_004670","PAPSS2","MSPI0406S00527678 /// MSPI0406S00527677","MSPI0406S00527678","0.01800987","-1.41457641323598","203060_s_at /// 203059_s_at /// 203058_s_at","203060_s_at","0.0246128197269701","1.34716470388502"
"NM_002373","MAP1A","MSPI0406S00708280 /// MSPI0406S00708281 /// MSPI0406S00708276 /// MSPI0406S00708275","MSPI0406S00708280","4.05e-06","-1.77367663993148","203151_at /// 215391_at","203151_at","8.60415902283095e-05","1.49155302709948"
"NM_003255","TIMP2","MSPI0406S00829831","MSPI0406S00829831","0.00230897","-1.51416000867202","203167_at","203167_at","0.000505097354493134","1.92924422413016"
"NM_001135208","FKBP2","MSPI0406S00569303 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569303","3.12e-07","-1.43992373009949","203391_at","203391_at","0.00430227063034302","1.58877255707646"
"NM_004470","FKBP2","MSPI0406S00569303 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569303","3.12e-07","-1.43992373009949","203391_at","203391_at","0.00430227063034302","1.58877255707646"
"NM_057092","FKBP2","MSPI0406S00569303 /// MSPI0406S00569310 /// MSPI0406S00569309 /// MSPI0406S00569302","MSPI0406S00569303","3.12e-07","-1.43992373009949","203391_at","203391_at","0.00430227063034302","1.58877255707646"
"NM_003636","KCNAB2","MSPI0406S00005846 /// MSPI0406S00005847","MSPI0406S00005846","0.011071854","-1.38533166681786","203402_at /// 211791_s_at","203402_at","0.000288751521263938","1.45180621075836"
"NM_172130","KCNAB2","MSPI0406S00005846 /// MSPI0406S00005847","MSPI0406S00005846","0.011071854","-1.38533166681786","203402_at /// 211791_s_at","203402_at","0.000288751521263938","1.45180621075836"
"NM_000599","IGFBP5","MSPI0406S00148752 /// MSPI0406S00148753","MSPI0406S00148752 /// MSPI0406S00148753","3.86e-09 /// 1.55e-05","-2.27850612694509 /// -2.05751308262209","211959_at /// 211958_at /// 203426_s_at /// 203425_s_at","211959_at /// 211958_at","3.23623791146488e-11 /// 0.00232313326481405","3.58400183136604 /// 1.40190771757078"
"NM_002965","S100A9","MSPI0406S00055976 /// MSPI0406S00055975","MSPI0406S00055976","2.5e-06","-2.52059856269574","203535_at","203535_at","0.023446865984085","2.20721607553201"
"NM_004925","AQP3","MSPI0406S00458369 /// MSPI0406S00458368","MSPI0406S00458369","4.24e-08","-1.61901625899527","39248_at /// 39249_at /// 203747_at","39248_at /// 39249_at /// 203747_at","2.89078691202813e-14 /// 6.96353108025154e-08 /// 0.0105934789565959","3.35386594669398 /// 1.98778927381843 /// 1.98778927381843"
"NM_003095","SNRPF","MSPI0406S00622907 /// MSPI0406S00622908","MSPI0406S00622907","1.19e-07","-2.57548161774614","203832_at","203832_at","0.000133092422946831","1.60817556451088"
"NM_002178","IGFBP6","MSPI0406S00613639 /// MSPI0406S00613647 /// MSPI0406S00613646 /// MSPI0406S00613640","MSPI0406S00613639","0.000165363","-1.67323970058038","203851_at","203851_at","0.0169535159845212","1.41378927748194"
"NM_001112","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_001160230","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_015833","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_015834","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NR_027672","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NR_027673","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NR_027674","C21orf122 /// ADARB1","MSPI0406S00952376","MSPI0406S00952376","0.036855492","-1.25491435418358","203865_s_at /// 207999_s_at","203865_s_at","0.00876181157693405","2.07517263161045"
"NM_001024844","CD82","MSPI0406S00561935","MSPI0406S00561935","0.046610364","-1.25860557983134","203904_x_at","203904_x_at","0.000506446646786638","1.52797815573642"
"NM_002231","CD82","MSPI0406S00561935","MSPI0406S00561935","0.046610364","-1.25860557983134","203904_x_at","203904_x_at","0.000506446646786638","1.52797815573642"
"NM_001033505","CSTF3","MSPI0406S00559471 /// MSPI0406S00559470","MSPI0406S00559471","0.002473456","-1.73557755135386","203947_at","203947_at","0.00127323281700248","1.26110253722768"
"NM_001033506","CSTF3","MSPI0406S00559471 /// MSPI0406S00559470","MSPI0406S00559471","0.002473456","-1.73557755135386","203947_at","203947_at","0.00127323281700248","1.26110253722768"
"NM_001326","CSTF3","MSPI0406S00559471 /// MSPI0406S00559470","MSPI0406S00559471","0.002473456","-1.73557755135386","203947_at","203947_at","0.00127323281700248","1.26110253722768"
"NM_016126","HSPB11 /// LRRC42","MSPI0406S00038358 /// MSPI0406S00038359","MSPI0406S00038358","0.007855139","-1.74995112004689","215691_x_at /// 203960_s_at /// 214163_at","215691_x_at /// 203960_s_at","8.85610229379505e-06 /// 0.0120788179732119","1.37393829855903 /// 1.31487001950121"
"NM_004573","PLCB2","MSPI0406S00706059 /// MSPI0406S00706058","MSPI0406S00706059 /// MSPI0406S00706058","2.38e-07 /// 7.13e-06","-2.16694159893498 /// -1.45034035014753","204046_at","204046_at","0.0349722499645448","1.41019896105612"
"NM_003332","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155 /// MSPI0406S00889156","2.33e-16 /// 1.24e-11","-2.93864285468604 /// -2.1683258782609","204122_at","204122_at","0.00284539071601993","1.71957769023216"
"NM_198125","TYROBP","MSPI0406S00889155 /// MSPI0406S00889156","MSPI0406S00889155 /// MSPI0406S00889156","2.33e-16 /// 1.24e-11","-2.93864285468604 /// -2.1683258782609","204122_at","204122_at","0.00284539071601993","1.71957769023216"
"NM_014936","ENPP4","MSPI0406S00324631 /// MSPI0406S00324630","MSPI0406S00324631","0.010380744","-1.55452279712327","204160_s_at /// 204161_s_at","204160_s_at /// 204161_s_at","8.93709029818011e-06 /// 0.0045412466362884","2.09383465713278 /// 1.46000142706744"
"NM_001827","CKS2","MSPI0406S00469785 /// MSPI0406S00469786","MSPI0406S00469785","0.000465729","-1.95310827429194","204170_s_at","204170_s_at","0.00861778973189784","1.3743737983571"
"NM_005160","ADRBK2","MSPI0406S00961588","MSPI0406S00961588","4.55e-08","-1.84519079059748","204183_s_at /// 204184_s_at","204183_s_at","0.0341272232069688","1.34454323838836"
"NM_005932","MIPEP /// PCOTH","MSPI0406S00645390","MSPI0406S00645390","0.013729759","-1.2466096069679","36830_at /// 204305_at","36830_at /// 204305_at","0.00581978930735096 /// 0.0256389653351113","1.4985785184679 /// 1.39644714538916"
"NM_012265","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","204402_at /// 217622_at","204402_at","0.0031053651079076","1.32198196967889"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.007569054","-1.22240808881754","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.0018853748223587 /// 0.0047113644181754","1.45768773028111 /// 1.29611519364113"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.007569054","-1.22240808881754","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.0018853748223587 /// 0.0047113644181754","1.45768773028111 /// 1.29611519364113"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.007569054","-1.22240808881754","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.0018853748223587 /// 0.0047113644181754","1.45768773028111 /// 1.29611519364113"
"NM_000333","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183526 /// MSPI0406S00183527","MSPI0406S00183528 /// MSPI0406S00183529","0.004099491 /// 0.036817869","-1.16748139636795 /// -1.29669634790428","204516_at /// 209964_s_at","204516_at","0.0328425232464934","1.25240311953945"
"NM_001128149","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183526 /// MSPI0406S00183527","MSPI0406S00183528 /// MSPI0406S00183529","0.004099491 /// 0.036817869","-1.16748139636795 /// -1.29669634790428","204516_at /// 209964_s_at","204516_at","0.0328425232464934","1.25240311953945"
"NM_014002","IKBKE","MSPI0406S00071791 /// MSPI0406S00071790","MSPI0406S00071791","0.002613572","-1.62170953607184","204549_at /// 214398_s_at","204549_at","0.0347663104986111","1.18921313321652"
"NM_000483","APOC4 /// APOC2","MSPI0406S00896322 /// MSPI0406S00896334","MSPI0406S00896322","0.001521909","-1.51087626906065","204561_x_at","204561_x_at","0.00496424626529366","1.49659790463429"
"NM_001126336","VCAN","MSPI0406S00276150 /// MSPI0406S00276151","MSPI0406S00276150","1.7e-07","-2.00301201342542","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","211571_s_at /// 221731_x_at /// 215646_s_at /// 204620_s_at /// 204619_s_at","0.000296796616745069 /// 0.000436415438157258 /// 0.000748015785166394 /// 0.000823197390177719 /// 0.0275122092905083","2.03043372256774 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798 /// 1.84893146532798"
