"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001908","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147780","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147781","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147782","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_147783","CTSB","MSPI0406S00415158 /// MSPI0406S00415157","MSPI0406S00415158","0.014569146","-1.24569826257588","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","213275_x_at /// 200839_s_at /// 200838_at /// 213274_s_at","1.98093783080732e-05 /// 0.000108898942194136 /// 0.000308961367729484 /// 0.000925175223657951","1.68337670053118 /// 1.67575282999986 /// 1.67575282999986 /// 1.67575282999986"
"NM_014761","KIAA0174","MSPI0406S00768090","MSPI0406S00768090","0.015664869","-1.13918809364257","200851_s_at /// 215585_at","200851_s_at","0.0462599757512378","1.19376961114399"
"NM_001731","BTG1","MSPI0406S00621629 /// MSPI0406S00621630","MSPI0406S00621629","0.000963292","-1.14836030472474","200920_s_at /// 200921_s_at","200920_s_at /// 200921_s_at","0.00188536191722599 /// 0.027625599937109","1.58714456998512 /// 1.42720927958796"
"NM_001759","CCND2","MSPI0406S00599317 /// MSPI0406S00599318","MSPI0406S00599317","0.001569507","-1.19308864958179","200953_s_at /// 200952_s_at /// 200951_s_at","200953_s_at","0.00506759718687236","2.16015705817169"
"NM_003334","UBA1","MSPI0406S00996692 /// MSPI0406S00996691","MSPI0406S00996692","0.024548578","-1.1135300441497","200964_at","200964_at","0.0406910118748346","1.20327675440192"
"NM_153280","UBA1","MSPI0406S00996692 /// MSPI0406S00996691","MSPI0406S00996692","0.024548578","-1.1135300441497","200964_at","200964_at","0.0406910118748346","1.20327675440192"
"NM_006472","TXNIP","MSPI0406S00052928","MSPI0406S00052928","0.000624293","-1.23167582492107","201009_s_at /// 201010_s_at /// 201008_s_at","201009_s_at /// 201010_s_at","0.0105020582606271 /// 0.0218752425077231","1.46088810207329 /// 1.4199525888926"
"NM_004417","DUSP1","MSPI0406S00296853 /// MSPI0406S00296852","MSPI0406S00296853","1.42e-05","-1.16550328116719","201041_s_at /// 201044_x_at","201041_s_at /// 201044_x_at","0.000232108866527008 /// 0.0108515420907087","2.0021159367108 /// 1.95859659567634"
"NM_001114619","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302927","0.013509281","-1.15313253075279","201126_s_at","201126_s_at","7.08975109314392e-07","1.52553059208771"
"NM_001114620","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302927","0.013509281","-1.15313253075279","201126_s_at","201126_s_at","7.08975109314392e-07","1.52553059208771"
"NM_002406","MGAT1","MSPI0406S00302928 /// MSPI0406S00302927","MSPI0406S00302927","0.013509281","-1.15313253075279","201126_s_at","201126_s_at","7.08975109314392e-07","1.52553059208771"
"NM_004092","ECHS1 /// PAOX","MSPI0406S00547935 /// MSPI0406S00547939","MSPI0406S00547935","0.00543164","-1.2444304976502","201135_at","201135_at","0.0088349486408252","1.30080188845152"
"NM_022802","CTBP2","MSPI0406S00541931 /// MSPI0406S00541932","MSPI0406S00541931 /// MSPI0406S00541932","2.58e-18 /// 4.54e-07","-2.32351406019116 /// -1.56541013118064","201219_at /// 210554_s_at /// 210835_s_at /// 201220_x_at /// 201218_at /// 215377_at","201219_at /// 210554_s_at /// 210835_s_at /// 201220_x_at /// 201218_at","9.68043292629523e-12 /// 1.54961171780381e-11 /// 4.19260718513497e-11 /// 1.24593922478628e-10 /// 8.60700726142884e-09","2.40214396885464 /// 2.54900574863669 /// 2.54900574863669 /// 2.54900574863669 /// 2.54900574863669"
"NM_000311","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_001080121","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_001080122","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_001080123","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_183079","PRNP","MSPI0406S00912412","MSPI0406S00912412","1.17e-23","-4.15912195865041","201300_s_at /// 215707_s_at","201300_s_at","0.0329722470503978","1.32745852047434"
"NM_003022","HMGN5 /// SH3BGRL","MSPI0406S01005049","MSPI0406S01005049","0.047190903","-1.19608297578899","201312_s_at /// 201311_s_at","201312_s_at /// 201311_s_at","0.00287499512869243 /// 0.00314351003444196","1.30131374410243 /// 1.27507561344892"
"NM_015313","ARHGEF12","MSPI0406S00590341 /// MSPI0406S00590340","MSPI0406S00590341","0.000821531","-1.33044393465727","201334_s_at /// 201333_s_at /// 210741_at","201334_s_at","0.00158940974057376","2.29561367335185"
"NM_003339","UBE2D2","MSPI0406S00286501 /// MSPI0406S00286500","MSPI0406S00286501","4.86e-05","-1.73970149876923","201345_s_at /// 201343_at /// 201344_at","201345_s_at","0.046128296703233","1.18251055293783"
"NM_181838","UBE2D2","MSPI0406S00286501 /// MSPI0406S00286500","MSPI0406S00286501","4.86e-05","-1.73970149876923","201345_s_at /// 201343_at /// 201344_at","201345_s_at","0.046128296703233","1.18251055293783"
"NM_006887","ZFP36L2 /// LOC100129726","MSPI0406S00105192 /// MSPI0406S00105193","MSPI0406S00105192 /// MSPI0406S00105193","0.008306923 /// 0.009516594","-1.27325226882937 /// -1.16402590476589","201368_at /// 201369_s_at /// 201367_s_at","201368_at /// 201369_s_at","0.000443188801840914 /// 0.00630514865809089","1.48806919432144 /// 1.59799020347201"
"NM_002205","ITGA5","MSPI0406S00614686 /// MSPI0406S00614687","MSPI0406S00614686","0.043781308","-1.135604540083","201389_at","201389_at","0.00164875483957465","1.34560457566895"
"NM_002166","ID2","MSPI0406S00092162 /// MSPI0406S00092163","MSPI0406S00092162","0.013194065","-1.27999191983668","201565_s_at /// 201566_x_at /// 213931_at","201565_s_at","0.00876041402255101","1.69278713184844"
"NM_001136017","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.001490361","-1.46399967261377","201700_at","201700_at","0.0133913506364049","1.34024275879442"
"NM_001136126","CCND3 /// TAF8","MSPI0406S00322384","MSPI0406S00322384","0.001490361","-1.46399967261377","201700_at","201700_at","0.0133913506364049","1.34024275879442"
"NM_001497","B4GALT1","MSPI0406S00458195 /// MSPI0406S00458194","MSPI0406S00458195","0.003735035","-1.3391617347724","201883_s_at /// 216627_s_at /// 211631_x_at","201883_s_at","0.00348838693237532","1.50372883970116"
"NM_004048","B2M","MSPI0406S00708912","MSPI0406S00708912","0.035535914","-1.18456838450309","216231_s_at /// 201891_s_at","216231_s_at /// 201891_s_at","0.00293415306825167 /// 0.0042143646438396","1.22786256990712 /// 1.2234320180672"
"NM_005935","AFF1","MSPI0406S00237018","MSPI0406S00237018","0.02017712","-1.0898223877562","201924_at /// 215451_s_at /// 211826_s_at","201924_at","0.0385418282490188","1.23643875737259"
"NM_005785","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.005596664","-1.38313170616187","201962_s_at /// 201961_s_at","201962_s_at","0.00095360246892692","1.60541541092246"
"NM_194358","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.005596664","-1.38313170616187","201962_s_at /// 201961_s_at","201962_s_at","0.00095360246892692","1.60541541092246"
"NM_194359","RNF41 /// OBFC2B","MSPI0406S00615425 /// MSPI0406S00615426","MSPI0406S00615425","0.005596664","-1.38313170616187","201962_s_at /// 201961_s_at","201962_s_at","0.00095360246892692","1.60541541092246"
"NM_002956","CLIP1","MSPI0406S00635329 /// MSPI0406S00635330","MSPI0406S00635329","0.019500852","-1.09923581612097","210716_s_at /// 201975_at","210716_s_at /// 201975_at","9.89179271953087e-06 /// 0.00108597129718764","1.41730861440189 /// 1.31800177370177"
"NM_198240","CLIP1","MSPI0406S00635329 /// MSPI0406S00635330","MSPI0406S00635329","0.019500852","-1.09923581612097","210716_s_at /// 201975_at","210716_s_at /// 201975_at","9.89179271953087e-06 /// 0.00108597129718764","1.41730861440189 /// 1.31800177370177"
"NM_001310","CREBL2","MSPI0406S00603335","MSPI0406S00603335","6.45e-06","-1.16422471936413","201988_s_at /// 201989_s_at /// 201990_s_at","201988_s_at","0.00150718053547154","1.28292119552813"
"NM_005801","EIF1","MSPI0406S00806649","MSPI0406S00806649","0.000519255","-1.6026727439596","212225_at /// 202021_x_at /// 212130_x_at /// 217672_x_at /// 212227_x_at /// 211956_s_at","212225_at","0.0409057389950261","1.6052171841411"
"NM_004428","EFNA1","MSPI0406S00057429 /// MSPI0406S00057430","MSPI0406S00057429","0.024047898","-1.09275491643831","202023_at","202023_at","0.022319140149402","1.80345494205499"
"NM_182685","EFNA1","MSPI0406S00057429 /// MSPI0406S00057430","MSPI0406S00057429","0.024047898","-1.09275491643831","202023_at","202023_at","0.022319140149402","1.80345494205499"
"NM_078471","MYO18A","MSPI0406S00799110","MSPI0406S00799110","0.001962069","-1.18679456250441","202039_at","202039_at","4.32259448898989e-12","2.20547167232454"
"NM_203318","MYO18A","MSPI0406S00799110","MSPI0406S00799110","0.001962069","-1.18679456250441","202039_at","202039_at","4.32259448898989e-12","2.20547167232454"
"NM_002264","KPNA1","MSPI0406S00192635","MSPI0406S00192635","3.74e-06","-2.27060678300853","202055_at /// 202056_at /// 213741_s_at /// 202058_s_at /// 202059_s_at /// 202057_at","202055_at /// 202056_at","0.0100634883886117 /// 0.0142979239182197","1.33611982172823 /// 1.22931260804522"
"NR_026698","KPNA1","MSPI0406S00192635","MSPI0406S00192635","3.74e-06","-2.27060678300853","202055_at /// 202056_at /// 213741_s_at /// 202058_s_at /// 202059_s_at /// 202057_at","202055_at /// 202056_at","0.0100634883886117 /// 0.0142979239182197","1.33611982172823 /// 1.22931260804522"
"NM_001008211","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_001008212","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_001008213","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_021980","OPTN","MSPI0406S00503656 /// MSPI0406S00503655","MSPI0406S00503656 /// MSPI0406S00503655","0.008370869 /// 0.019098308","-1.17746459800577 /// -1.30218400968626","202074_s_at /// 202073_at","202074_s_at /// 202073_at","0.00369292728602913 /// 0.0447507177767397","1.53490701442706 /// 1.30291331784803"
"NM_005085","NUP214","MSPI0406S00488753","MSPI0406S00488753","0.00045351","-1.47116529002239","211261_at /// 202155_s_at","211261_at","0.00130952773228612","1.58410435288511"
"NM_001079846","CREBBP","MSPI0406S00738340","MSPI0406S00738340","0.047960345","-1.13936453953994","202160_at","202160_at","4.26518517630878e-14","1.60936318235702"
"NM_004380","CREBBP","MSPI0406S00738340","MSPI0406S00738340","0.047960345","-1.13936453953994","202160_at","202160_at","4.26518517630878e-14","1.60936318235702"
"NM_002870","RAB13 /// RPS27","MSPI0406S00056486 /// MSPI0406S00056482","MSPI0406S00056486 /// MSPI0406S00056482","0.004273576 /// 0.022721643","-1.93307165863731 /// -1.13977261501929","202252_at","202252_at","2.96064783250255e-08","2.22508259300952"
"NM_013974","DDAH2","MSPI0406S00316130 /// MSPI0406S00316131","MSPI0406S00316130 /// MSPI0406S00316131","0.004738199 /// 0.006130038","-1.84489908015153 /// -1.51730408388484","202262_x_at /// 215537_x_at /// 214909_s_at","202262_x_at /// 215537_x_at /// 214909_s_at","0.0132766954006135 /// 0.0148898855064683 /// 0.0177911426372988","1.30013963454937 /// 1.34275992685268 /// 1.34275992685268"
"NM_004327","BCR","MSPI0406S00959511 /// MSPI0406S00959514 /// MSPI0406S00959512","MSPI0406S00959514","0.019827499","-1.26625804059022","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00176942897158651 /// 0.0329722470503978","1.31381408458962 /// 1.31060323662065"
"NM_021574","BCR","MSPI0406S00959511 /// MSPI0406S00959514 /// MSPI0406S00959512","MSPI0406S00959514","0.019827499","-1.26625804059022","202315_s_at /// 217223_s_at","202315_s_at /// 217223_s_at","0.00176942897158651 /// 0.0329722470503978","1.31381408458962 /// 1.31060323662065"
"NM_001007237","IGSF3","MSPI0406S00051641 /// MSPI0406S00051642","MSPI0406S00051641 /// MSPI0406S00051642","1.78e-05 /// 1.9e-05","-1.53548814629646 /// -1.16628177547722","202421_at","202421_at","0.0415297937056378","1.2494879500737"
"NM_001542","IGSF3","MSPI0406S00051641 /// MSPI0406S00051642","MSPI0406S00051641 /// MSPI0406S00051642","1.78e-05 /// 1.9e-05","-1.53548814629646 /// -1.16628177547722","202421_at","202421_at","0.0415297937056378","1.2494879500737"
"NM_001099412","MYST3","MSPI0406S00425588 /// MSPI0406S00425589","MSPI0406S00425588","8.98e-05","-1.32734938593193","202423_at /// 216361_s_at","202423_at","0.0104389361134854","1.22900460772343"
"NM_001099413","MYST3","MSPI0406S00425588 /// MSPI0406S00425589","MSPI0406S00425588","8.98e-05","-1.32734938593193","202423_at /// 216361_s_at","202423_at","0.0104389361134854","1.22900460772343"
"NM_006766","MYST3","MSPI0406S00425588 /// MSPI0406S00425589","MSPI0406S00425588","8.98e-05","-1.32734938593193","202423_at /// 216361_s_at","202423_at","0.0104389361134854","1.22900460772343"
"NM_001077198","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150087 /// MSPI0406S00150086 /// MSPI0406S00150084","MSPI0406S00150087 /// MSPI0406S00150086","0.004239808 /// 0.019672567","-1.54597786693601 /// -1.12865364051121","202492_at","202492_at","0.047045408277415","1.14025734284653"
"NM_024085","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150087 /// MSPI0406S00150086 /// MSPI0406S00150084","MSPI0406S00150087 /// MSPI0406S00150086","0.004239808 /// 0.019672567","-1.54597786693601 /// -1.12865364051121","202492_at","202492_at","0.047045408277415","1.14025734284653"
"NM_003528","HIST2H2BE /// HIST2H2AC /// HIST2H2AB","MSPI0406S00054154 /// MSPI0406S00054155 /// MSPI0406S00054158 /// MSPI0406S00054157 /// MSPI0406S00054156","MSPI0406S00054154","0.044125275","-1.14862114126127","202708_s_at","202708_s_at","0.0100576609672977","1.55845191283022"
"NM_004429","EFNB1","MSPI0406S01001955 /// MSPI0406S01001954","MSPI0406S01001955","0.009100855","-1.14547602411382","202711_at","202711_at","0.000462040669767168","1.89465240424104"
"NM_023015","INTS3","MSPI0406S00056245 /// MSPI0406S00056246","MSPI0406S00056246","0.000898075","-1.1773554952103","202809_s_at","202809_s_at","3.09998480164625e-06","1.81367643575508"
"NM_001080391","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.005085201","-1.67321629131306","202863_at /// 210218_s_at /// 202864_s_at /// 210985_s_at /// 210219_at","202863_at","0.00331546176206589","1.29022150832607"
"NM_003113","SP100","MSPI0406S00153099 /// MSPI0406S00153100","MSPI0406S00153099","0.005085201","-1.67321629131306","202863_at /// 210218_s_at /// 202864_s_at /// 210985_s_at /// 210219_at","202863_at","0.00331546176206589","1.29022150832607"
"NM_002532","NUP88 /// RPAIN","MSPI0406S00786506 /// MSPI0406S00786505 /// MSPI0406S00786507","MSPI0406S00786506","0.008518231","-1.13622111601677","202900_s_at","202900_s_at","0.00362041420432467","1.38942827775556"
"NM_002436","MPP1","MSPI0406S01020516","MSPI0406S01020516","0.000786588","-1.47860073028366","202974_at","202974_at","0.0271528470146286","1.42952392125313"
"NM_021173","POLD4","MSPI0406S00572714 /// MSPI0406S00572713","MSPI0406S00572714","0.012780515","-1.16115912147981","202996_at","202996_at","4.43921613627032e-06","2.32375444021398"
"NM_004103","TRIM35 /// PTK2B","MSPI0406S00420550 /// MSPI0406S00420551","MSPI0406S00420550","0.008714357","-1.14645390639905","203110_at /// 203111_s_at","203110_at","7.34448112132062e-06","1.7003649697879"
"NM_173174","TRIM35 /// PTK2B","MSPI0406S00420550 /// MSPI0406S00420551","MSPI0406S00420550","0.008714357","-1.14645390639905","203110_at /// 203111_s_at","203110_at","7.34448112132062e-06","1.7003649697879"
"NM_000321","RB1","MSPI0406S00652617","MSPI0406S00652617","1.02e-08","-4.31148498576776","211540_s_at /// 203132_at","211540_s_at","0.0242786850714451","1.36974424983407"
"NM_001261","SH2D3C /// CDK9","MSPI0406S00484849","MSPI0406S00484849","0.000437117","-1.33541977033273","203198_at","203198_at","1.04609646655259e-06","1.90673948383815"
"NM_003244","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_170695","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173207","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173208","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173209","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173210","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_173211","TGIF1","MSPI0406S00837856 /// MSPI0406S00837857","MSPI0406S00837856","0.004216207","-1.10241905733517","203313_s_at","203313_s_at","4.71692598454305e-09","2.06698987978177"
"NM_005475","SH2B3","MSPI0406S00628445 /// MSPI0406S00628446","MSPI0406S00628446","0.000253733","-1.37048494593941","203320_at","203320_at","0.0374380063999607","1.31030714290808"
"NM_015310","PSD3","MSPI0406S00417001","MSPI0406S00417001","0.000412171","-1.22062914736098","218613_at /// 203355_s_at /// 203354_s_at","218613_at /// 203355_s_at /// 203354_s_at","2.61687919462182e-23 /// 2.37342099493763e-22 /// 6.28946420284312e-07","5.57100222578241 /// 7.08309537068375 /// 7.08309537068375"
"NM_015891","WASF1 /// CDC40","MSPI0406S00334411","MSPI0406S00334411","0.024279261","-1.18610796039904","203377_s_at /// 203376_at","203377_s_at /// 203376_at","0.021421044709383 /// 0.028639780822168","1.23287843290461 /// 1.20524902685806"
"NM_016134","PGCP","MSPI0406S00436715 /// MSPI0406S00436714","MSPI0406S00436715","0.002289556","-1.89745341631881","203501_at /// 208454_s_at","203501_at /// 208454_s_at","0.00663550876852007 /// 0.0222313159769715","1.43940739806985 /// 1.57501678810134"
"NM_014943","ZHX2","MSPI0406S00441493","MSPI0406S00441493","0.0095413","-1.13194087152875","203556_at","203556_at","3.5111655309673e-17","3.28862792689856"
"NM_002419","MAP3K11 /// PCNXL3","MSPI0406S00570914 /// MSPI0406S00570912 /// MSPI0406S00570915","MSPI0406S00570914 /// MSPI0406S00570912","7.94e-13 /// 0.002357842","-2.64968670380244 /// -1.13339188577783","203652_at","203652_at","0.0210713531340229","1.18212659376666"
"NM_001099952","ITPR1","MSPI0406S00163015","MSPI0406S00163015","0.01263331","-1.17608144016292","211323_s_at /// 203710_at /// 216944_s_at","211323_s_at /// 203710_at /// 216944_s_at","1.60738227427656e-05 /// 6.39477065896558e-05 /// 0.000178260885486106","2.54933160562788 /// 2.07448215145129 /// 2.07448215145129"
"NM_002222","ITPR1","MSPI0406S00163015","MSPI0406S00163015","0.01263331","-1.17608144016292","211323_s_at /// 203710_at /// 216944_s_at","211323_s_at /// 203710_at /// 216944_s_at","1.60738227427656e-05 /// 6.39477065896558e-05 /// 0.000178260885486106","2.54933160562788 /// 2.07448215145129 /// 2.07448215145129"
"NM_001983","ERCC1","MSPI0406S00896971","MSPI0406S00896971","0.004444717","-1.1162161582635","203719_at /// 203720_s_at","203719_at","0.00909050687908259","1.17416830362576"
"NM_202001","ERCC1","MSPI0406S00896971","MSPI0406S00896971","0.004444717","-1.1162161582635","203719_at /// 203720_s_at","203719_at","0.00909050687908259","1.17416830362576"
"NM_001040134","PALM","MSPI0406S00859198","MSPI0406S00859198","0.006279351","-1.39949042854235","203859_s_at","203859_s_at","0.00107623067759505","1.56673987854241"
"NM_002579","PALM","MSPI0406S00859198","MSPI0406S00859198","0.006279351","-1.39949042854235","203859_s_at","203859_s_at","0.00107623067759505","1.56673987854241"
"NM_004556","NFKBIE /// TMEM151B","MSPI0406S00324117 /// MSPI0406S00324119 /// MSPI0406S00324120 /// MSPI0406S00324111 /// MSPI0406S00324112","MSPI0406S00324117","0.013025162","-1.39759692389012","203927_at","203927_at","0.0363056646137485","1.18914313621165"
"NM_002484","NUBP1","MSPI0406S00742356 /// MSPI0406S00742355","MSPI0406S00742356","0.026774392","-1.18500244104065","203978_at","203978_at","2.92709344350775e-11","1.52034915947112"
"NM_021140","KDM6A","MSPI0406S00996004","MSPI0406S00996004","0.000435511","-1.65389315572802","203992_s_at /// 203990_s_at /// 203991_s_at","203992_s_at","0.0483532056049728","1.24858292941107"
"NM_001401","LPAR1","MSPI0406S00477608 /// MSPI0406S00477609","MSPI0406S00477608 /// MSPI0406S00477609","0.00599091 /// 0.044662321","-1.12625127088003 /// -1.10425294576908","204038_s_at /// 204036_at /// 204037_at","204038_s_at","0.00118060415769014","1.3689161153509"
