"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003119","SPG7","MSPI0406S00780013 /// MSPI0406S00780012","MSPI0406S00780013 /// MSPI0406S00780012","0.000559654957350489 /// 0.00283641332222968","-1.28987180199491 /// -1.43581040823355","202104_s_at /// 214494_s_at","202104_s_at /// 214494_s_at","0.0186004312236761 /// 0.0208077152284865","-1.39900022399102 /// -1.34459287146698"
"NM_199367","SPG7","MSPI0406S00780013 /// MSPI0406S00780012","MSPI0406S00780013 /// MSPI0406S00780012","0.000559654957350489 /// 0.00283641332222968","-1.28987180199491 /// -1.43581040823355","202104_s_at /// 214494_s_at","202104_s_at /// 214494_s_at","0.0186004312236761 /// 0.0208077152284865","-1.39900022399102 /// -1.34459287146698"
"NM_173566","C22orf30 /// DEPDC5","MSPI0406S00965563","MSPI0406S00965563","0.0344796679033591","-1.3650685755197","202392_s_at /// 216555_at","202392_s_at","0.022037618272688","-1.54950953629705"
"NM_001071","C18orf56 /// TYMS","MSPI0406S00837031 /// MSPI0406S00837033 /// MSPI0406S00837030 /// MSPI0406S00837032","MSPI0406S00837031","0.000645850371335808","-1.27913487387213","202589_at /// 217684_at","202589_at","0.028554882124713","-1.57485515885447"
"NM_000937","ZBTB4 /// AMAC1L3 /// POLR2A","MSPI0406S00788149 /// MSPI0406S00788148 /// MSPI0406S00788150","MSPI0406S00788149","0.0412084863611393","-1.17083680346804","202725_at /// 217415_at","202725_at","0.00286858257851318","-1.49103048137143"
"NM_002716","PPP2R1B","MSPI0406S00585861","MSPI0406S00585861","0.0023164134545086","-1.19069387865378","202883_s_at /// 202886_s_at /// 202884_s_at","202883_s_at","0.0226425465147942","-1.25350715847728"
"NM_181699","PPP2R1B","MSPI0406S00585861","MSPI0406S00585861","0.0023164134545086","-1.19069387865378","202883_s_at /// 202886_s_at /// 202884_s_at","202883_s_at","0.0226425465147942","-1.25350715847728"
"NM_005225","E2F1","MSPI0406S00920592","MSPI0406S00920592","0.0216863862402775","-1.41955033822826","204947_at /// 2028_s_at","204947_at /// 2028_s_at","0.000735962243179998 /// 0.0444514204834388","-1.94016514282658 /// -1.31700226759641"
"NM_000107","DDB2","MSPI0406S00563663 /// MSPI0406S00563664","MSPI0406S00563663","0.0477869322205327","-1.16320586540653","203409_at","203409_at","0.0190452604294006","-1.41307135579557"
"NM_014795","ZEB2","MSPI0406S00135002 /// MSPI0406S00135007","MSPI0406S00135007","0.0041899345073199","-1.44833755369847","203603_s_at","203603_s_at","0.0097149376157209","-1.51289047520204"
"NM_001211","BUB1B","MSPI0406S00705934 /// MSPI0406S00705935","MSPI0406S00705934","0.0188628607300253","-1.30117192093878","203755_at","203755_at","0.00135576436457277","-1.49460449620185"
"NM_006107","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814087","0.0273376611374093","-1.32311667943715","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","-1.55135553857146"
"NM_016424","LUC7L3","MSPI0406S00814087 /// MSPI0406S00814088","MSPI0406S00814087","0.0273376611374093","-1.32311667943715","208835_s_at /// 203804_s_at /// 220044_x_at","208835_s_at","0.0138096176079686","-1.55135553857146"
"NM_001408","CELSR2","MSPI0406S00048918 /// MSPI0406S00048917","MSPI0406S00048918","0.00910142856122912","-1.86541045857363","36499_at /// 204029_at","36499_at /// 204029_at","0.00559074701089329 /// 0.0115058532975448","-1.44454262263245 /// -1.37863319470588"
"NM_001069","TUBB2A","MSPI0406S00304889 /// MSPI0406S00304890","MSPI0406S00304889 /// MSPI0406S00304890","0.00176872761896249 /// 0.00456771822023846","-1.89109731769739 /// -2.03023891460286","204141_at /// 209372_x_at","204141_at","0.0452159990176841","-2.24444263429651"
"NM_002463","MX2","MSPI0406S00948356 /// MSPI0406S00948355","MSPI0406S00948356 /// MSPI0406S00948355","0.00810249260552479 /// 0.011018469898673","-1.9517254426875 /// -1.65238197947895","204994_at","204994_at","0.0354580754447217","-1.42626717941216"
"NM_000061","BTK /// RPL36A","MSPI0406S01007571 /// MSPI0406S01007569 /// MSPI0406S01007568 /// MSPI0406S01007572","MSPI0406S01007571 /// MSPI0406S01007569","0.0286326313161752 /// 0.030342111834245","-1.39013270809659 /// -1.28252378630864","205504_at","205504_at","0.0443921926606113","-1.26694355723089"
"NM_015721","GEMIN4","MSPI0406S00781436 /// MSPI0406S00781437 /// MSPI0406S00781440 /// MSPI0406S00781439 /// MSPI0406S00781442 /// MSPI0406S00781443","MSPI0406S00781436 /// MSPI0406S00781437 /// MSPI0406S00781440 /// MSPI0406S00781439","0.00014818906256814 /// 0.00165221750483645 /// 0.0329809469309501 /// 0.0486516083547854","-1.53114907828773 /// -1.42109244620443 /// -1.53133925669924 /// -1.3118492074223","217099_s_at /// 205527_s_at","217099_s_at","0.0255524599179294","-1.36912389630663"
"NM_002692","POLE2 /// KLHDC1","MSPI0406S00674162 /// MSPI0406S00674158 /// MSPI0406S00674163","MSPI0406S00674162 /// MSPI0406S00674158","0.00621157594179637 /// 0.0190569886738306","-1.47064372387281 /// -1.38876573215828","205909_at","205909_at","0.0128299673640901","-1.44305894267786"
"NM_003542","HIST1H4C /// HIST1H1T","MSPI0406S00313208 /// MSPI0406S00313207 /// MSPI0406S00313197 /// MSPI0406S00313198","MSPI0406S00313207","0.0348515493704051","-1.22994146242679","205967_at","205967_at","0.0188997906938056","-1.69381330853326"
"NM_002131","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145899","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145901","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145902","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145903","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_145905","HMGA1","MSPI0406S00318177","MSPI0406S00318177","6.16975605352889e-05","-1.21358837025324","206074_s_at /// 210457_x_at","206074_s_at","0.0273233978054398","-1.35671499621402"
"NM_004720","LPAR2","MSPI0406S00881769 /// MSPI0406S00881770","MSPI0406S00881769","0.000442859292576401","-2.31585272821991","206723_s_at","206723_s_at","0.0099054027141582","-1.47632238746393"
"NM_000594","LTA /// TNF","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315953 /// MSPI0406S00315943 /// MSPI0406S00315946","MSPI0406S00315949","0.0495290112224513","-1.23742967056322","207113_s_at","207113_s_at","0.0128299673640901","-1.51029821300784"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861947","0.00157151113464273","-1.67565482715526","209305_s_at /// 207574_s_at /// 209304_x_at","209305_s_at","0.0034651454416635","-1.73376744758718"
"NM_199420","POLQ","MSPI0406S00192375","MSPI0406S00192375","0.0491352602803503","-1.10918408989822","219510_at /// 207746_at","219510_at /// 207746_at","2.51140817153052e-05 /// 0.0431674473570934","-1.75098342293768 /// -1.30274474960736"
"NM_019613","WDR45L","MSPI0406S00834599","MSPI0406S00834599","0.0135952171268897","-1.64839854687867","209076_s_at","209076_s_at","0.0181787159711633","-1.27071206136295"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963557","0.00233950235995016","-1.50009796796432","209214_s_at /// 210012_s_at /// 210011_s_at /// 211825_s_at","209214_s_at","0.0086083638491542","-1.21731072787157"
"NM_020418","PCBP4","MSPI0406S00179339","MSPI0406S00179339","0.00532825713019469","-1.48111934437595","209361_s_at","209361_s_at","0.019386940551505","-1.51178161933019"
"NM_033008","PCBP4","MSPI0406S00179339","MSPI0406S00179339","0.00532825713019469","-1.48111934437595","209361_s_at","209361_s_at","0.019386940551505","-1.51178161933019"
"NM_033010","PCBP4","MSPI0406S00179339","MSPI0406S00179339","0.00532825713019469","-1.48111934437595","209361_s_at","209361_s_at","0.019386940551505","-1.51178161933019"
"NM_015139","SLC35D1","MSPI0406S00042063 /// MSPI0406S00042064","MSPI0406S00042063 /// MSPI0406S00042064","0.0131189800835063 /// 0.025189734095936","-1.87496168073956 /// -1.72335014310973","209712_at /// 209711_at /// 209713_s_at","209712_at /// 209711_at","0.00721124288684833 /// 0.0242280245736536","-1.40589916338778 /// -1.41991423587267"
"NM_001033117","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165","0.019025716165703","-1.94736945383296","209794_at /// 215550_at","209794_at","0.00904744255022387","-1.52613754038859"
"NM_014850","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165","0.019025716165703","-1.94736945383296","209794_at /// 215550_at","209794_at","0.00904744255022387","-1.52613754038859"
"NM_002168","IDH2","MSPI0406S00727463 /// MSPI0406S00727462","MSPI0406S00727463","0.0208622780344956","-1.56739545173681","210045_at /// 210046_s_at","210045_at","0.000265849045765245","-1.47964772438588"
"NM_001466","FZD2","MSPI0406S00809346 /// MSPI0406S00809345","MSPI0406S00809346","0.00346327089273201","-1.24200994820622","210220_at","210220_at","7.52239269170317e-05","-2.5670107159842"
"NM_006563","KLF1 /// GCDH","MSPI0406S00874250 /// MSPI0406S00874252 /// MSPI0406S00874251 /// MSPI0406S00874253","MSPI0406S00874250 /// MSPI0406S00874252","0.0185361679001734 /// 0.0398146020381665","-1.4733500272593 /// -1.38429014656152","210504_at","210504_at","0.0180302650825655","-1.72809236173248"
"NM_031231","NECAB3","MSPI0406S00920583 /// MSPI0406S00920582 /// MSPI0406S00920579","MSPI0406S00920583 /// MSPI0406S00920582","0.00227598299320653 /// 0.00278071930326983","-1.39884857522591 /// -1.32195003666838","210720_s_at","210720_s_at","0.0427376149993661","-1.31327818821224"
"NM_031232","NECAB3","MSPI0406S00920583 /// MSPI0406S00920582 /// MSPI0406S00920579","MSPI0406S00920583 /// MSPI0406S00920582","0.00227598299320653 /// 0.00278071930326983","-1.39884857522591 /// -1.32195003666838","210720_s_at","210720_s_at","0.0427376149993661","-1.31327818821224"
"NM_001112802","SLC8A1","MSPI0406S00104167","MSPI0406S00104167","0.00863474385242766","-1.21953993559112","210804_x_at /// 211805_s_at","210804_x_at","0.0133304092716567","-1.58841143924412"
"NM_006775","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540","0.0242889887254817","-1.28779213409593","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_206853","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540","0.0242889887254817","-1.28779213409593","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_206854","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540","0.0242889887254817","-1.28779213409593","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_206855","QKI","MSPI0406S00347540 /// MSPI0406S00347541","MSPI0406S00347540","0.0242889887254817","-1.28779213409593","212263_at /// 212262_at /// 214543_x_at /// 212636_at /// 212265_at","212263_at /// 212262_at /// 214543_x_at","0.00835304236523417 /// 0.0218036641783624 /// 0.0320252453850282","-1.63466769466673 /// -1.33555470245502 /// -1.33555470245502"
"NM_001100590","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410 /// MSPI0406S00220409","0.00320225630629287 /// 0.00364187998019643","-1.59334478210762 /// -1.4363563021901","212441_at","212441_at","1.79159214537271e-05","-1.44838454020338"
"NM_014743","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410 /// MSPI0406S00220409","0.00320225630629287 /// 0.00364187998019643","-1.59334478210762 /// -1.4363563021901","212441_at","212441_at","1.79159214537271e-05","-1.44838454020338"
"NM_032900","ARHGAP19","MSPI0406S00530449 /// MSPI0406S00530448","MSPI0406S00530449","0.0156707952859548","-1.15717358143894","37577_at /// 212738_at","37577_at","0.0236576585856493","-1.41049468996577"
"NM_001126340","ORAI2","MSPI0406S00389770","MSPI0406S00389770","0.0317888686721956","-1.38838652342784","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.000351613794709991 /// 0.000836083670943475","-1.94852954337436 /// -1.78753439103227"
"NM_032831","ORAI2","MSPI0406S00389770","MSPI0406S00389770","0.0317888686721956","-1.38838652342784","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.000351613794709991 /// 0.000836083670943475","-1.94852954337436 /// -1.78753439103227"
"NM_003498","SNN","MSPI0406S00743241","MSPI0406S00743241","0.00346222042679888","-1.4166120720352","218032_at /// 218033_s_at","218032_at","0.0114567641351838","-1.47385825339441"
"NM_012341","GTPBP4","MSPI0406S00497942 /// MSPI0406S00497940 /// MSPI0406S00497941","MSPI0406S00497942","0.0200810093000503","-1.13628593227493","218238_at /// 218239_s_at","218238_at /// 218239_s_at","0.0252365731828265 /// 0.0393303014834444","-1.3393823136164 /// -1.26987522075223"
"NM_003173","SUV39H1","MSPI0406S00997682","MSPI0406S00997682","0.0462998537886717","-1.65574143207683","218619_s_at","218619_s_at","0.0086054000132697","-1.329217696059"
"NM_017632","CDKN2AIP","MSPI0406S00252535 /// MSPI0406S00252534","MSPI0406S00252535","0.0408649706432715","-1.11740960496316","218929_at","218929_at","0.00850119982794169","-1.39092873814437"
"NM_024898","DENND1C","MSPI0406S00867496","MSPI0406S00867496","0.0011799402411896","-1.85420703559866","221080_s_at","221080_s_at","0.04947952369683","-1.30756069722797"
"NM_207370","GPR153","MSPI0406S00006163 /// MSPI0406S00006157 /// MSPI0406S00006158 /// MSPI0406S00006164","MSPI0406S00006163 /// MSPI0406S00006157 /// MSPI0406S00006158","0.000347163975042706 /// 0.00062753279716336 /// 0.00236350551591734","-2.21917939699823 /// -1.51095133360704 /// -1.45185430154859","64942_at /// 221902_at","64942_at","0.04947952369683","-1.24381037494633"
