"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_203372","ACSL3","MSPI0406S00151270","MSPI0406S00151270","0.0172991893534264","-1.70870975874143","201662_s_at /// 201661_s_at /// 201660_at","201662_s_at","0.0108948651657855","-1.41763491473859"
"NM_014876","JOSD1 /// GTPBP1","MSPI0406S00970552 /// MSPI0406S00970553 /// MSPI0406S00970545 /// MSPI0406S00970546","MSPI0406S00970552","0.00143729024769329","-1.60959967106738","201751_at","201751_at","0.0272718863209917","-1.71256301615648"
"NM_014666","CLINT1","MSPI0406S00292577 /// MSPI0406S00292576","MSPI0406S00292577","1.35598739225204e-08","-2.9123966804996","201768_s_at /// 201769_at","201768_s_at","0.00765982519210789","-1.33058515123557"
"NM_000118","ENG","MSPI0406S00484935 /// MSPI0406S00484934","MSPI0406S00484935","0.000121555564017559","-1.88574263266514","201809_s_at /// 201808_s_at","201809_s_at","0.00627327469609741","-1.88832068987082"
"NM_001114753","ENG","MSPI0406S00484935 /// MSPI0406S00484934","MSPI0406S00484935","0.000121555564017559","-1.88574263266514","201809_s_at /// 201808_s_at","201809_s_at","0.00627327469609741","-1.88832068987082"
"NM_003025","SH3GL1 /// CHAF1A","MSPI0406S00864775 /// MSPI0406S00864772","MSPI0406S00864775","0.0439858588049187","-1.22778370026878","201851_at","201851_at","0.0115654913450887","-1.71319304692853"
"NM_004642","CDK2AP1","MSPI0406S00636120 /// MSPI0406S00636119","MSPI0406S00636120","0.0473994321579586","-1.83405022852804","201938_at","201938_at","0.0115761834926286","-1.46773062768037"
"NM_000402","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","0.0340033353292175 /// 0.0398375159917021","-1.4362203597055 /// -1.4281498781895","202275_at","202275_at","0.00233023606774168","-1.59147205039075"
"NM_001042351","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","0.0340033353292175 /// 0.0398375159917021","-1.4362203597055 /// -1.4281498781895","202275_at","202275_at","0.00233023606774168","-1.59147205039075"
"NM_001315","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_139012","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_139013","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_139014","SLC26A8 /// MAPK14","MSPI0406S00319392 /// MSPI0406S00319391 /// MSPI0406S00319390","MSPI0406S00319392 /// MSPI0406S00319391","0.0290105766746469 /// 0.0308445596766933","-1.39283007834142 /// -1.66539480203184","202530_at /// 210449_x_at /// 211561_x_at","202530_at","0.0138135332145482","-1.33410355594033"
"NM_005493","RANBP9","MSPI0406S00309049 /// MSPI0406S00309048","MSPI0406S00309049","0.00718303923591408","-2.02203826303621","202583_s_at /// 216125_s_at /// 202582_s_at","202583_s_at","0.0196333299366425","-1.33683602773625"
"NM_014698","TMEM63A /// LEFTY1","MSPI0406S00077103","MSPI0406S00077103","0.02232675985454","-1.52762465437973","215583_at /// 202699_s_at /// 214833_at /// 202700_s_at","215583_at","0.0173766144558683","-1.60010001522546"
"NM_023015","INTS3","MSPI0406S00056245 /// MSPI0406S00056246","MSPI0406S00056245","4.16715169736505e-07","-1.51503858036722","202809_s_at","202809_s_at","0.0341554510629649","-1.53152033594374"
"NM_002586","PBX2 /// GPSM3","MSPI0406S00316678","MSPI0406S00316678","0.0131630365955983","-1.58484028177656","202876_s_at /// 202875_s_at /// 211096_at /// 211097_s_at","202876_s_at /// 202875_s_at","0.0110763975849555 /// 0.0261165072741386","-1.44796013000022 /// -1.42729718452859"
"NM_002101","GYPC","MSPI0406S00129703","MSPI0406S00129703","1.20246271295787e-05","-2.58784474894116","202947_s_at","202947_s_at","0.00544902692235844","-1.82225436350006"
"NM_016815","GYPC","MSPI0406S00129703","MSPI0406S00129703","1.20246271295787e-05","-2.58784474894116","202947_s_at","202947_s_at","0.00544902692235844","-1.82225436350006"
"NM_001470","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.047853126952291","-1.78360776047587","203146_s_at","203146_s_at","0.00111690603811368","-2.00127914936472"
"NM_021904","GABBR1","MSPI0406S00314790","MSPI0406S00314790","0.047853126952291","-1.78360776047587","203146_s_at","203146_s_at","0.00111690603811368","-2.00127914936472"
"NM_014674","EDEM1","MSPI0406S00163318 /// MSPI0406S00163317 /// MSPI0406S00163315 /// MSPI0406S00163316","MSPI0406S00163318 /// MSPI0406S00163317 /// MSPI0406S00163315","1.18919801135413e-18 /// 3.03336956200733e-11 /// 0.0354842217942268","-2.69312383852866 /// -1.86656747252551 /// -1.34095542222628","203279_at","203279_at","1.08039452500353e-05","-2.07967102683202"
"NM_015310","PSD3","MSPI0406S00417001","MSPI0406S00417001","0.018821786598206","-1.17058002754652","218613_at /// 203355_s_at /// 203354_s_at","218613_at /// 203355_s_at","0.00154377750020902 /// 0.00649905720414305","-1.91914361310979 /// -2.01048208164917"
"NM_005730","CTDSP2","MSPI0406S00616618 /// MSPI0406S00616617","MSPI0406S00616618 /// MSPI0406S00616617","1.22398617212947e-06 /// 1.03443121749945e-05","-2.5071525072274 /// -1.76793644057375","203445_s_at /// 208735_s_at","203445_s_at","0.0232052532142196","-1.2424271316399"
"NM_004815","ARHGAP29","MSPI0406S00046748","MSPI0406S00046748","0.00246203991051152","-1.398604897743","203910_at","203910_at","0.012965434056712","-2.2757218130695"
"NM_001009932","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_001009933","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_001009934","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_006730","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.0352402659633033","-1.44482492911498","203912_s_at","203912_s_at","3.54039870201814e-05","-2.02405030883635"
"NM_022107","PBX2 /// GPSM3","MSPI0406S00316678 /// MSPI0406S00316681 /// MSPI0406S00316682","MSPI0406S00316678","0.0131630365955983","-1.58484028177656","204265_s_at /// 214847_s_at","204265_s_at","0.0333456061738899","-1.25922050456663"
"NM_001033910","TRAF5","MSPI0406S00073213","MSPI0406S00073213","0.0450864800277505","-1.35882703588025","204352_at","204352_at","0.0153966164662135","-1.8223969963801"
"NM_004619","TRAF5","MSPI0406S00073213","MSPI0406S00073213","0.0450864800277505","-1.35882703588025","204352_at","204352_at","0.0153966164662135","-1.8223969963801"
"NM_001803","UBXN11 /// CD52","MSPI0406S00022814","MSPI0406S00022814","1.23203771183664e-17","-3.2605141012017","204661_at /// 34210_at","204661_at /// 34210_at","3.67055978604833e-05 /// 0.000309524251868935","-2.92569217483299 /// -2.48098033376731"
"NM_002201","ISG20","MSPI0406S00726379 /// MSPI0406S00726380","MSPI0406S00726379 /// MSPI0406S00726380","0.0118880257026949 /// 0.0134384121365516","-1.62200183358611 /// -1.80787980817178","33304_at /// 204698_at","33304_at","0.0298009704962371","-1.62420760014607"
"NM_005258","GCHFR","MSPI0406S00706448 /// MSPI0406S00706449","MSPI0406S00706448","0.0322435870802046","-1.44962845887617","204867_at","204867_at","0.0109414163128055","-1.5952349388737"
"NM_018990","SASH3","MSPI0406S01013205 /// MSPI0406S01013206","MSPI0406S01013205","0.0115009458367883","-1.26169752127476","204923_at","204923_at","0.00942951564517985","-1.46587671883"
"NM_012068","IL4I1 /// NUP62 /// ATF5","MSPI0406S00902297 /// MSPI0406S00902296 /// MSPI0406S00902299 /// MSPI0406S00902300","MSPI0406S00902297 /// MSPI0406S00902296","0.00271683093736042 /// 0.0224136368833059","-1.86882837557732 /// -1.29671541806971","204998_s_at /// 204999_s_at","204998_s_at","0.047593014977431","-1.39236079646995"
"NM_005197","FOXN3","MSPI0406S00686431 /// MSPI0406S00686430","MSPI0406S00686431","4.73644758965611e-09","-3.32366767445906","205022_s_at /// 218031_s_at /// 205021_s_at","205022_s_at","0.000313521206384476","-1.60521784879631"
"NM_006235","POU2AF1","MSPI0406S00585713 /// MSPI0406S00585712","MSPI0406S00585713","0.000918434013695102","-2.43748707877416","205267_at","205267_at","0.0174584044721924","-1.76957229890686"
"NM_001230","CASP10","MSPI0406S00144854 /// MSPI0406S00144853","MSPI0406S00144854","0.0321174881303297","-1.34056446617709","205467_at","205467_at","0.0140817915751385","-1.62654140357352"
"NM_032974","CASP10","MSPI0406S00144854 /// MSPI0406S00144853","MSPI0406S00144854","0.0321174881303297","-1.34056446617709","205467_at","205467_at","0.0140817915751385","-1.62654140357352"
"NM_032977","CASP10","MSPI0406S00144854 /// MSPI0406S00144853","MSPI0406S00144854","0.0321174881303297","-1.34056446617709","205467_at","205467_at","0.0140817915751385","-1.62654140357352"
"NM_002217","ITIH3","MSPI0406S00180110 /// MSPI0406S00180109 /// MSPI0406S00180108","MSPI0406S00180110 /// MSPI0406S00180109 /// MSPI0406S00180108","3.55073148693117e-13 /// 2.01372559731647e-05 /// 6.28249199308926e-05","-4.60994382059342 /// -2.08736961060124 /// -1.99989819622008","205755_at","205755_at","0.00273387799501501","-2.11112236488675"
"NM_006255","PRKCH","MSPI0406S00677327","MSPI0406S00677327","3.74911607055662e-15","-12.1571914980886","218764_at /// 206099_at","218764_at /// 206099_at","6.87868608760227e-15 /// 5.91059222427107e-12","-3.96491155876647 /// -3.4210617174806"
"NM_005230","ELK3","MSPI0406S00623057 /// MSPI0406S00623058","MSPI0406S00623057","6.06973768424198e-06","-1.46133916721734","221773_at /// 206127_at","221773_at /// 206127_at","2.88104322934788e-12 /// 4.35957938738017e-11","-8.69649289562756 /// -3.49475817693642"
"NM_014708","RSRC2 /// KNTC1","MSPI0406S00635407 /// MSPI0406S00635408 /// MSPI0406S00635405 /// MSPI0406S00635406","MSPI0406S00635408","0.0145349287426373","-1.54442165658786","206316_s_at","206316_s_at","0.047639548184229","-1.46135186834047"
"NM_007079","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631 /// MSPI0406S00447632","1.84708075204636e-07 /// 0.0208347444773065","-1.86076875094986 /// -1.34725732762491","206574_s_at /// 209695_at","206574_s_at /// 209695_at","0.00308189985585871 /// 0.0244302165999071","-3.28329937702309 /// -1.56272500278385"
"NM_032611","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631 /// MSPI0406S00447632","1.84708075204636e-07 /// 0.0208347444773065","-1.86076875094986 /// -1.34725732762491","206574_s_at /// 209695_at","206574_s_at /// 209695_at","0.00308189985585871 /// 0.0244302165999071","-3.28329937702309 /// -1.56272500278385"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","1.11940694533178e-09","-7.13398026776446","207112_s_at /// 214987_at","207112_s_at","0.00103406606907906","-2.1821073596391"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299","1.11940694533178e-09","-7.13398026776446","207112_s_at /// 214987_at","207112_s_at","0.00103406606907906","-2.1821073596391"
"NM_002341","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.000771727748882525 /// 0.00608086114062806","-3.46271809993691 /// -2.26920651376456 /// -2.07722741301457","207339_s_at","207339_s_at","0.0059690056742202","-2.9824778466123"
"NM_009588","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.000771727748882525 /// 0.00608086114062806","-3.46271809993691 /// -2.26920651376456 /// -2.07722741301457","207339_s_at","207339_s_at","0.0059690056742202","-2.9824778466123"
"NM_006932","SMTN","MSPI0406S00964987 /// MSPI0406S00964990 /// MSPI0406S00964988","MSPI0406S00964987 /// MSPI0406S00964990","2.1062632902522e-06 /// 0.00530651091817224","-2.74603118319247 /// -1.35341564721605","207390_s_at /// 209427_at","207390_s_at","0.0484205831241281","-1.67955505868732"
"NM_134269","SMTN","MSPI0406S00964987 /// MSPI0406S00964990 /// MSPI0406S00964988","MSPI0406S00964987 /// MSPI0406S00964990","2.1062632902522e-06 /// 0.00530651091817224","-2.74603118319247 /// -1.35341564721605","207390_s_at /// 209427_at","207390_s_at","0.0484205831241281","-1.67955505868732"
"NM_134270","SMTN","MSPI0406S00964987 /// MSPI0406S00964990 /// MSPI0406S00964988","MSPI0406S00964987 /// MSPI0406S00964990","2.1062632902522e-06 /// 0.00530651091817224","-2.74603118319247 /// -1.35341564721605","207390_s_at /// 209427_at","207390_s_at","0.0484205831241281","-1.67955505868732"
"NM_020524","PBXIP1 /// PYGO2","MSPI0406S00057218 /// MSPI0406S00057215 /// MSPI0406S00057217","MSPI0406S00057218 /// MSPI0406S00057215 /// MSPI0406S00057217","0.00143202991451034 /// 0.00251757528776538 /// 0.0335164051146449","-1.79098640718947 /// -2.08958252758109 /// -1.50433337910324","212259_s_at /// 214177_s_at /// 207838_x_at","212259_s_at /// 214177_s_at","0.0122177217716191 /// 0.0235257176713564","-1.73323315067086 /// -1.4140573476482"
"NM_002931","RXRB /// SLC39A7 /// HSD17B8 /// RING1","MSPI0406S00317088 /// MSPI0406S00317093","MSPI0406S00317088","0.00885515059476102","-1.53124314784283","208371_s_at /// 35685_at","208371_s_at","0.0442443486158583","-1.43196039128396"
"NM_005313","CATSPER2P1 /// PDIA3","MSPI0406S00708432 /// MSPI0406S00708429","MSPI0406S00708432","0.00851140062415605","-1.55312586186418","208612_at","208612_at","0.0132715975796037","-1.5396651558041"
"NM_005514","HLA-B","MSPI0406S00315811 /// MSPI0406S00315809 /// MSPI0406S00315810","MSPI0406S00315811 /// MSPI0406S00315809","5.26203476406931e-19 /// 0.00560775190957183","-3.4250670863415 /// -1.38686933730926","208729_x_at /// 209140_x_at /// 211911_x_at","208729_x_at /// 209140_x_at /// 211911_x_at","7.22423132936255e-06 /// 0.000165953901181302 /// 0.0023281600211987","-1.87807500370997 /// -1.51576036524244 /// -1.51576036524244"
"NM_002117","HLA-C","MSPI0406S00315789 /// MSPI0406S00315788","MSPI0406S00315789","7.63521322958535e-17","-3.87538026007799","214459_x_at /// 216526_x_at /// 211799_x_at /// 208812_x_at","214459_x_at /// 216526_x_at /// 211799_x_at /// 208812_x_at","2.39504042349988e-05 /// 8.8037034197172e-05 /// 0.000106565441687698 /// 0.000526851827134272","-1.71919102402376 /// -1.52863664214628 /// -1.52863664214628 /// -1.52863664214628"
"NM_003262","LOC100128164 /// SEC62","MSPI0406S00204488 /// MSPI0406S00204489","MSPI0406S00204488 /// MSPI0406S00204489","6.94773278627305e-12 /// 0.000735247022461279","-4.55045006379273 /// -2.57798627480708","208942_s_at /// 208943_s_at","208942_s_at","0.00103666382668026","-1.37645824584418"
"NM_007021","C10orf10","MSPI0406S00514015 /// MSPI0406S00514014","MSPI0406S00514015","0.0402557945026669","-1.3311760629908","209183_s_at /// 209182_s_at","209183_s_at /// 209182_s_at","0.000652805708291018 /// 0.00298025645811965","-2.90512680060745 /// -2.20381237429791"
"NM_004050","PPP1R3E /// BCL2L2","MSPI0406S00668977","MSPI0406S00668977","2.00568459414067e-05","-2.21523438063002","209311_at","209311_at","0.000365090476392876","-1.41610605571119"
"NM_006313","USP15","MSPI0406S00617106","MSPI0406S00617106","0.0252218111003983","-1.48364076160593","210681_s_at /// 209475_at","210681_s_at","0.0464108454587558","-1.27388057138739"
"NM_002123","HLA-DQB1","MSPI0406S00316870 /// MSPI0406S00316873 /// MSPI0406S00316874 /// MSPI0406S00316869","MSPI0406S00316870","0.0414321594847374","-1.42558604922656","212998_x_at /// 211656_x_at /// 211654_x_at /// 209823_x_at /// 209480_at /// 212999_x_at /// 210747_at","212998_x_at","0.00384451960946016","-2.25477537791275"
"NM_004580","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0144023611575956","-1.12669453457326","210951_x_at /// 209514_s_at /// 209515_s_at","210951_x_at /// 209514_s_at","0.000102271388145679 /// 0.00086435249307618","-2.00048243802892 /// -1.49415928319314"
"NM_183234","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0144023611575956","-1.12669453457326","210951_x_at /// 209514_s_at /// 209515_s_at","210951_x_at /// 209514_s_at","0.000102271388145679 /// 0.00086435249307618","-2.00048243802892 /// -1.49415928319314"
"NM_183236","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0144023611575956","-1.12669453457326","210951_x_at /// 209514_s_at /// 209515_s_at","210951_x_at /// 209514_s_at","0.000102271388145679 /// 0.00086435249307618","-2.00048243802892 /// -1.49415928319314"
"NM_000725","CACNB3","MSPI0406S00610574","MSPI0406S00610574","4.33446847607168e-09","-2.70336592609814","34726_at /// 209530_at","34726_at","0.0113167119609642","-1.45291621651197"
"NM_001025158","CD74","MSPI0406S00290338","MSPI0406S00290338","8.2952293996117e-11","-2.03360316313212","209619_at","209619_at","0.0229099480109628","-1.3922126465189"
"NM_001025159","CD74","MSPI0406S00290338","MSPI0406S00290338","8.2952293996117e-11","-2.03360316313212","209619_at","209619_at","0.0229099480109628","-1.3922126465189"
"NM_004355","CD74","MSPI0406S00290338","MSPI0406S00290338","8.2952293996117e-11","-2.03360316313212","209619_at","209619_at","0.0229099480109628","-1.3922126465189"
"NM_145290","GPR125","MSPI0406S00225214 /// MSPI0406S00225213","MSPI0406S00225214","0.043565459633578","-1.45636443996842","210473_s_at","210473_s_at","0.0411666363870612","-1.81791050136367"
"NM_001017520","DNTT","MSPI0406S00529880 /// MSPI0406S00529881","MSPI0406S00529880 /// MSPI0406S00529881","6.19544373588996e-06 /// 0.0160273386160439","-2.31988161724618 /// -1.52393074150685","210487_at","210487_at","2.59622754489289e-11","-7.51746509684246"
"NM_004088","DNTT","MSPI0406S00529880 /// MSPI0406S00529881","MSPI0406S00529880 /// MSPI0406S00529881","6.19544373588996e-06 /// 0.0160273386160439","-2.31988161724618 /// -1.52393074150685","210487_at","210487_at","2.59622754489289e-11","-7.51746509684246"
"NM_007161","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205837","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205838","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205839","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_205840","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315957 /// MSPI0406S00315958","2.45084426312293e-07 /// 0.00608086114062806","-3.46271809993691 /// -2.07722741301457","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","214181_x_at /// 211582_x_at /// 215633_x_at /// 210629_x_at /// 214574_x_at /// 211581_x_at","4.69692455141973e-06 /// 3.0358868420397e-05 /// 5.34023903502561e-05 /// 0.000112626251970197 /// 0.00103400160792996 /// 0.00156411833865408","-4.88760476322736 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244 /// -3.69540031005244"
"NM_014096","SLC43A3","MSPI0406S00565243","MSPI0406S00565243","0.0326263971827443","-1.12571818345051","210692_s_at /// 213113_s_at","210692_s_at /// 213113_s_at","0.0153966164662135 /// 0.0241993524803454","-1.69468187993265 /// -1.40273807410078"
"NM_017611","SLC43A3","MSPI0406S00565243","MSPI0406S00565243","0.0326263971827443","-1.12571818345051","210692_s_at /// 213113_s_at","210692_s_at /// 213113_s_at","0.0153966164662135 /// 0.0241993524803454","-1.69468187993265 /// -1.40273807410078"
