"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_023012","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","202301_s_at /// 202302_s_at","202301_s_at /// 202302_s_at","0.0135391858773481 /// 0.0218772424919599","-1.2166266160838 /// -1.26239995850059"
"NM_198261","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","202301_s_at /// 202302_s_at","202301_s_at /// 202302_s_at","0.0135391858773481 /// 0.0218772424919599","-1.2166266160838 /// -1.26239995850059"
"NM_198262","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","202301_s_at /// 202302_s_at","202301_s_at /// 202302_s_at","0.0135391858773481 /// 0.0218772424919599","-1.2166266160838 /// -1.26239995850059"
"NM_001520","GTF3C1 /// KIAA0556","MSPI0406S00751951 /// MSPI0406S00751950 /// MSPI0406S00751952","MSPI0406S00751951","0.0207640708481801","-1.21820678788471","35671_at /// 202320_at","35671_at /// 202320_at","0.00509110827312778 /// 0.00891120663741127","-1.29704152161775 /// -1.60017339505283"
"NM_018358","ABCF3","MSPI0406S00208165 /// MSPI0406S00208166","MSPI0406S00208165","0.037004603216371","-1.40564252913236","202394_s_at","202394_s_at","0.0117177296715346","-1.23854834205642"
"NM_001033925","TIAL1","MSPI0406S00539084 /// MSPI0406S00539085","MSPI0406S00539084 /// MSPI0406S00539085","1.82002585101427e-05 /// 0.0281170415561113","-1.58235132439675 /// -2.14865682753161","202405_at /// 202406_s_at","202405_at","0.0208330085238758","-1.19736931154254"
"NM_003252","TIAL1","MSPI0406S00539084 /// MSPI0406S00539085","MSPI0406S00539084 /// MSPI0406S00539085","1.82002585101427e-05 /// 0.0281170415561113","-1.58235132439675 /// -2.14865682753161","202405_at /// 202406_s_at","202405_at","0.0208330085238758","-1.19736931154254"
"NM_006999","POLS","MSPI0406S00260243","MSPI0406S00260243","0.0163103328452476","-1.18154964547517","202466_at","202466_at","0.000705897672733903","-1.30651473438248"
"NM_004753","DHRS3","MSPI0406S00012168 /// MSPI0406S00012169","MSPI0406S00012168","0.0088601996215094","-1.10477935681722","202481_at","202481_at","0.00340825965715682","-1.91390807923396"
"NM_001014809","CRMP1","MSPI0406S00219576","MSPI0406S00219576","0.0188502001778573","-1.22739832923117","202517_at","202517_at","4.0562629593037e-08","-4.13409235976095"
"NM_001313","CRMP1","MSPI0406S00219576","MSPI0406S00219576","0.0188502001778573","-1.22739832923117","202517_at","202517_at","4.0562629593037e-08","-4.13409235976095"
"NM_006565","CTCF","MSPI0406S00764799","MSPI0406S00764799","3.81270577121588e-07","-3.13275479533846","202521_at","202521_at","0.0313726055533538","-1.16978790250943"
"NM_000476","AK1","MSPI0406S00484960 /// MSPI0406S00484961","MSPI0406S00484960","0.00504114833379186","-1.72838489848794","202587_s_at","202587_s_at","0.000613379583469549","-1.57983772026843"
"NM_001571","IRF3 /// BCL2L12","MSPI0406S00901915 /// MSPI0406S00901912 /// MSPI0406S00901913 /// MSPI0406S00901916","MSPI0406S00901915","0.019763507932905","-1.55837982767406","202621_at","202621_at","0.0139092278639884","-1.34546369398862"
"NM_003624","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.00175484778161405","-1.53489505490719","202639_s_at /// 210120_s_at /// 202640_s_at /// 208272_at","202639_s_at /// 210120_s_at","0.000165385838802021 /// 0.0225671773552058","-1.81627600803584 /// -1.39512747618358"
"NM_007320","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.00175484778161405","-1.53489505490719","202639_s_at /// 210120_s_at /// 202640_s_at /// 208272_at","202639_s_at /// 210120_s_at","0.000165385838802021 /// 0.0225671773552058","-1.81627600803584 /// -1.39512747618358"
"NM_007322","RANBP3","MSPI0406S00866938","MSPI0406S00866938","0.00175484778161405","-1.53489505490719","202639_s_at /// 210120_s_at /// 202640_s_at /// 208272_at","202639_s_at /// 210120_s_at","0.000165385838802021 /// 0.0225671773552058","-1.81627600803584 /// -1.39512747618358"
"NM_002015","FOXO1","MSPI0406S00650575","MSPI0406S00650575","0.00584205791815134","-1.50642443544996","202724_s_at /// 202723_s_at","202724_s_at /// 202723_s_at","2.54463979462442e-06 /// 7.67170797526331e-06","-1.7659010739468 /// -2.25131794005355"
"NM_013233","STK39","MSPI0406S00138625","MSPI0406S00138625","0.00124976241830835","-1.4752637147106","202786_at","202786_at","0.00206547183885933","-1.71070198483617"
"NM_017787","C10orf26","MSPI0406S00533557 /// MSPI0406S00533558","MSPI0406S00533557 /// MSPI0406S00533558","1.72215920136478e-08 /// 0.00485619097569135","-1.71384785814786 /// -1.46009227572032","202808_at","202808_at","2.47742868605359e-17","-2.9975376501578"
"NM_023015","INTS3","MSPI0406S00056245 /// MSPI0406S00056246","MSPI0406S00056245","0.00295774175646739","-1.27825329249021","202809_s_at","202809_s_at","6.29017802540031e-07","-1.94240460760067"
"NM_001151","SLC25A4","MSPI0406S00253538 /// MSPI0406S00253537","MSPI0406S00253538 /// MSPI0406S00253537","1.15323949794883e-08 /// 4.67401366165448e-08","-1.91640738670313 /// -1.87474495706245","202825_at","202825_at","0.00464566407869196","-1.49850059055085"
"NM_000147","FUCA1","MSPI0406S00020954 /// MSPI0406S00020953","MSPI0406S00020954 /// MSPI0406S00020953","1.5924309235606e-23 /// 0.0236734082507526","-7.8907544209972 /// -1.21946977633198","202838_at","202838_at","1.09523707756621e-09","-2.41886819401169"
"NM_005600","PFDN2 /// NIT1","MSPI0406S00060310 /// MSPI0406S00060312 /// MSPI0406S00060311","MSPI0406S00060310","0.00870043677928548","-1.32565129142184","202891_at","202891_at","0.0116051220758335","-1.19305814452518"
"NM_002657","PLAGL2 /// POFUT1","MSPI0406S00919448 /// MSPI0406S00919450","MSPI0406S00919448","0.0247994969419141","-1.29460062426218","202925_s_at /// 202924_s_at","202925_s_at","0.0240902790848902","-1.19033411068221"
"NM_000449","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.00821938567667348","-1.22514906241651","202963_at /// 202964_s_at","202963_at /// 202964_s_at","0.01141677064992 /// 0.0181882362024074","-1.24536301643057 /// -1.26488796549757"
"NM_001025603","RFX5","MSPI0406S00055298","MSPI0406S00055298","0.00821938567667348","-1.22514906241651","202963_at /// 202964_s_at","202963_at /// 202964_s_at","0.01141677064992 /// 0.0181882362024074","-1.24536301643057 /// -1.26488796549757"
"NM_001135648","PTPRK","MSPI0406S00337388","MSPI0406S00337388","0.00373974605183246","-1.68590319737657","203038_at","203038_at","2.7941441988046e-20","-9.09568684247851"
"NM_002844","PTPRK","MSPI0406S00337388","MSPI0406S00337388","0.00373974605183246","-1.68590319737657","203038_at","203038_at","2.7941441988046e-20","-9.09568684247851"
"NM_001470","GABBR1","MSPI0406S00314790","MSPI0406S00314790","6.38604890736087e-07","-2.97363207546468","203146_s_at","203146_s_at","1.57112045007545e-06","-2.12258678905541"
"NM_021904","GABBR1","MSPI0406S00314790","MSPI0406S00314790","6.38604890736087e-07","-2.97363207546468","203146_s_at","203146_s_at","1.57112045007545e-06","-2.12258678905541"
"NM_001999","FBN2","MSPI0406S00282529 /// MSPI0406S00282530","MSPI0406S00282529 /// MSPI0406S00282530","0.0130535359396554 /// 0.0144528192368569","-1.6278683280503 /// -1.48625445074575","203184_at /// 215717_s_at","203184_at","9.62654868909942e-19","-4.55587046891122"
"NM_014674","EDEM1","MSPI0406S00163316 /// MSPI0406S00163318 /// MSPI0406S00163315 /// MSPI0406S00163317","MSPI0406S00163316 /// MSPI0406S00163318 /// MSPI0406S00163315","0.000999721789429436 /// 0.00112209767797883 /// 0.00312288857258392","-1.34477246472876 /// -1.53601828621845 /// -1.4216376320818","203279_at","203279_at","0.000600137018903761","-1.62510537471331"
"NM_002122","HLA-DQA1","MSPI0406S00316861","MSPI0406S00316861","1.47800294689634e-11","-4.24690479066104","212671_s_at /// 203290_at /// 213831_at","212671_s_at /// 203290_at","0.000254555187995919 /// 0.013671267553325","-2.61930041158258 /// -2.63229246527894"
"NM_004763","ITGB1BP1 /// CPSF3","MSPI0406S00092538 /// MSPI0406S00092540 /// MSPI0406S00092539","MSPI0406S00092538","0.0132130539809413","-1.30364929435086","203336_s_at /// 203337_x_at","203336_s_at","0.00502103419438329","-1.41730457657758"
"NM_022334","ITGB1BP1 /// CPSF3","MSPI0406S00092538 /// MSPI0406S00092540 /// MSPI0406S00092539","MSPI0406S00092538","0.0132130539809413","-1.30364929435086","203336_s_at /// 203337_x_at","203336_s_at","0.00502103419438329","-1.41730457657758"
"NM_001142370","PTPN18","MSPI0406S00131861 /// MSPI0406S00131862","MSPI0406S00131861","0.00154750497763651","-1.85086999811468","203555_at /// 213521_at","203555_at /// 213521_at","0.00125463852461851 /// 0.0317221363510951","-1.72014680630577 /// -1.34288447670876"
"NM_014369","PTPN18","MSPI0406S00131861 /// MSPI0406S00131862","MSPI0406S00131861","0.00154750497763651","-1.85086999811468","203555_at /// 213521_at","203555_at /// 213521_at","0.00125463852461851 /// 0.0317221363510951","-1.72014680630577 /// -1.34288447670876"
"NM_005641","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_139122","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_139123","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_139315","TAF6 /// CNPY4 /// MBLAC1","MSPI0406S00387157 /// MSPI0406S00387149 /// MSPI0406S00387150 /// MSPI0406S00387148","MSPI0406S00387157 /// MSPI0406S00387149","0.000167461029234477 /// 0.0171591972357226","-2.02068491897692 /// -1.2034060334677","203572_s_at","203572_s_at","2.96856819627851e-05","-1.40797152980303"
"NM_014824","FCHSD2","MSPI0406S00577751","MSPI0406S00577751","1.16456429688589e-17","-3.27217597278239","203620_s_at","203620_s_at","1.87689766259564e-21","-2.77904257170942"
"NM_000857","GUCY1B3","MSPI0406S00247772","MSPI0406S00247772","0.0194183425749755","-1.51334483506813","203817_at /// 211555_s_at","203817_at","0.0402022104807348","-1.36762678635983"
"NM_000048","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_001024943","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_001024944","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_001024946","ASL","MSPI0406S00374760","MSPI0406S00374760","0.00441099778692965","-1.3979718016143","204608_at /// 203899_s_at /// 203898_at","204608_at","0.0106685648117553","-1.30688116423951"
"NM_004815","ARHGAP29","MSPI0406S00046748","MSPI0406S00046748","0.00671061451285313","-1.31557409297171","203910_at","203910_at","2.09041926575583e-13","-4.4986823453886"
"NM_002118","HLA-DMB","MSPI0406S00316958","MSPI0406S00316958","0.0243010011017602","-1.13595074626335","203932_at /// 217478_s_at","203932_at /// 217478_s_at","0.00015026077594343 /// 0.000267771518917594","-1.82445543477425 /// -1.66766261174561"
"NM_198256","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003092","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003093","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003094","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NR_003095","E2F6","MSPI0406S00094166","MSPI0406S00094166","6.34917248785878e-32","-3.15030956480492","203957_at","203957_at","0.000753099895705274","-1.72609694383146"
"NM_004126","GNG11","MSPI0406S00384711 /// MSPI0406S00384712","MSPI0406S00384711","0.00317534155709134","-1.81211757526147","204115_at","204115_at","1.12868541054306e-09","-6.75346612031661"
"NM_006480","RGS14","MSPI0406S00299701","MSPI0406S00299701","0.0221044840259296","-1.71977889137078","204280_at /// 38290_at","204280_at","0.0258694812468346","-1.51837321218326"
"NM_004711","SYNGR1","MSPI0406S00971311","MSPI0406S00971311","0.00366570128156671","-2.00464688438525","204287_at /// 213854_at /// 210613_s_at","204287_at","0.00660259420989882","-1.3845890966838"
"NM_145731","SYNGR1","MSPI0406S00971311","MSPI0406S00971311","0.00366570128156671","-2.00464688438525","204287_at /// 213854_at /// 210613_s_at","204287_at","0.00660259420989882","-1.3845890966838"
"NM_002647","PIK3C3","MSPI0406S00847078 /// MSPI0406S00847077","MSPI0406S00847078","0.00761697436064074","-2.24395687682804","204297_at /// 215394_at","204297_at /// 215394_at","5.09925711945977e-18 /// 0.0423586654462461","-3.58698417080339 /// -1.31371216267876"
"NM_001159920","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_001160030","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_001160031","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_002019","FLT1","MSPI0406S00647529 /// MSPI0406S00647528","MSPI0406S00647529","0.0413697485329946","-1.36390495482513","222033_s_at /// 204406_at","222033_s_at","0.000992723782235237","-1.7815430361775"
"NM_012317","LDOC1","MSPI0406S01016299","MSPI0406S01016299","0.0291047115615683","-1.47792519772868","204454_at","204454_at","0.0016843042633875","-1.79196797387525"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.0139425229373935","-1.23031105650118","211725_s_at /// 204493_at","211725_s_at","0.0095204362995553","-1.30349387249132"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.0139425229373935","-1.23031105650118","211725_s_at /// 204493_at","211725_s_at","0.0095204362995553","-1.30349387249132"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.0139425229373935","-1.23031105650118","211725_s_at /// 204493_at","211725_s_at","0.0095204362995553","-1.30349387249132"
"NM_014577","BRD1","MSPI0406S00981603 /// MSPI0406S00981604","MSPI0406S00981603 /// MSPI0406S00981604","0.0159013280414072 /// 0.0220230670150068","-1.82807751251686 /// -1.7624107200688","215460_x_at /// 204520_x_at","215460_x_at /// 204520_x_at","0.0093771096092556 /// 0.0164404892221829","-1.23516928972027 /// -1.23860343175728"
"NM_006614","CHL1","MSPI0406S00162364","MSPI0406S00162364","0.0139986173588271","-1.89522657071174","204591_at","204591_at","1.08867495425032e-08","-2.48060927508712"
"NM_000906","NPR1","MSPI0406S00056185 /// MSPI0406S00056186","MSPI0406S00056185","0.0411331533698319","-1.68772706593689","204648_at /// 32625_at","204648_at /// 32625_at","4.56985585808187e-07 /// 8.16148753579215e-06","-2.97292003688199 /// -3.07366753943426"
"NM_002124","HLA-DRB1","MSPI0406S00316840","MSPI0406S00316840","0.00474453493064462","-1.37656068901496","209312_x_at /// 215193_x_at /// 204670_x_at /// 221491_x_at","209312_x_at /// 215193_x_at /// 204670_x_at","0.00719864892515904 /// 0.011951604067263 /// 0.0130078787658465","-1.55167278878769 /// -1.55425427185007 /// -1.55425427185007"
"NM_002201","ISG20","MSPI0406S00726379 /// MSPI0406S00726380","MSPI0406S00726379 /// MSPI0406S00726380","8.45528414683522e-11 /// 5.36407574607604e-08","-2.44796810005165 /// -2.66424558052297","33304_at /// 204698_at","33304_at /// 204698_at","6.84906080372708e-08 /// 1.79357078199554e-06","-2.19812277134923 /// -3.44032351910883"
"NM_001003398","BICD1","MSPI0406S00607603","MSPI0406S00607603","0.000332604863689968","-1.33376500786298","204741_at","204741_at","0.0183310686556318","-1.52595736591908"
"NM_001714","BICD1","MSPI0406S00607603","MSPI0406S00607603","0.000332604863689968","-1.33376500786298","204741_at","204741_at","0.0183310686556318","-1.52595736591908"
"NM_004949","DSC2","MSPI0406S00845077 /// MSPI0406S00845076","MSPI0406S00845077 /// MSPI0406S00845076","0.000757788171203005 /// 0.00191770429447669","-1.64708842742375 /// -1.74702973375825","204751_x_at /// 204750_s_at","204751_x_at","1.46970833414644e-06","-2.04852203419615"
"NM_024422","DSC2","MSPI0406S00845077 /// MSPI0406S00845076","MSPI0406S00845077 /// MSPI0406S00845076","0.000757788171203005 /// 0.00191770429447669","-1.64708842742375 /// -1.74702973375825","204751_x_at /// 204750_s_at","204751_x_at","1.46970833414644e-06","-2.04852203419615"
