"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_005433","YES1","MSPI0406S00837127 /// MSPI0406S00837126","MSPI0406S00837127 /// MSPI0406S00837126","0.00129710418016059 /// 0.0120728608831662","-1.43711427846246 /// -1.24169071335436","202933_s_at /// 202932_at /// 210917_at","202933_s_at","0.00255934280912738","2.10481331454481"
"NM_004938","DAPK1","MSPI0406S00468946","MSPI0406S00468946","9.43501032279452e-08","-2.37742846852481","203139_at","203139_at","0.00522082740503279","2.07143298192023"
"NM_005451","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.00244021601183622","-1.16573149711294","203370_s_at /// 214266_s_at /// 214121_x_at","203370_s_at","0.0423449484629348","1.48992105071938"
"NM_203352","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.00244021601183622","-1.16573149711294","203370_s_at /// 214266_s_at /// 214121_x_at","203370_s_at","0.0423449484629348","1.48992105071938"
"NM_213636","PDLIM7","MSPI0406S00299891 /// MSPI0406S00299890","MSPI0406S00299891","0.00244021601183622","-1.16573149711294","203370_s_at /// 214266_s_at /// 214121_x_at","203370_s_at","0.0423449484629348","1.48992105071938"
"NM_001134296","AP3M2","MSPI0406S00425656","MSPI0406S00425656","0.0014707379250385","-1.33298283995534","203410_at","203410_at","0.00116898738796998","1.43817925029401"
"NM_006803","AP3M2","MSPI0406S00425656","MSPI0406S00425656","0.0014707379250385","-1.33298283995534","203410_at","203410_at","0.00116898738796998","1.43817925029401"
"NM_014283","C1orf9","MSPI0406S00062967","MSPI0406S00062967","0.000498801980606993","-1.17417931132565","203429_s_at","203429_s_at","0.000951239986091188","1.48698535365313"
"NM_016227","C1orf9","MSPI0406S00062967","MSPI0406S00062967","0.000498801980606993","-1.17417931132565","203429_s_at","203429_s_at","0.000951239986091188","1.48698535365313"
"NM_006355","TRIM38","MSPI0406S00313111","MSPI0406S00313111","0.00590954372021813","-1.15276666095584","203568_s_at /// 203567_s_at /// 203610_s_at","203568_s_at /// 203567_s_at /// 203610_s_at","0.00153102335387794 /// 0.00330833328617515 /// 0.0350495656273901","1.56705672273954 /// 1.60994554542366 /// 1.60994554542366"
"NM_000760","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_156038","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_156039","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_172313","CSF3R","MSPI0406S00029825","MSPI0406S00029825","0.0473400895216976","-1.24152908623305","203591_s_at","203591_s_at","0.0110925163638031","2.15981335667337"
"NM_001083962","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697","0.0408407094040271","-1.20726716382862","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","1.84803713785143e-10 /// 1.32918831301969e-09 /// 2.63574648120562e-09 /// 3.61553333872227e-08 /// 5.17315037827718e-08 /// 5.60887024103909e-08 /// 3.32541006773266e-06","3.81163220928805 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911"
"NM_003199","TCF4","MSPI0406S00850697 /// MSPI0406S00850698","MSPI0406S00850697","0.0408407094040271","-1.20726716382862","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","213891_s_at /// 212387_at /// 212386_at /// 222146_s_at /// 212382_at /// 212385_at /// 203753_at","1.84803713785143e-10 /// 1.32918831301969e-09 /// 2.63574648120562e-09 /// 3.61553333872227e-08 /// 5.17315037827718e-08 /// 5.60887024103909e-08 /// 3.32541006773266e-06","3.81163220928805 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911 /// 3.16689954777911"
"NR_028062","PRKY","MSPI0406S01024249 /// MSPI0406S01024248","MSPI0406S01024249","0.00683262799199899","-1.47378351858374","204060_s_at /// 206279_at","204060_s_at","0.0118492185170569","1.39007304692258"
"NM_004126","GNG11","MSPI0406S00384712 /// MSPI0406S00384711","MSPI0406S00384712","0.0201443974512841","-1.26989115866154","204115_at","204115_at","0.00717125878192016","3.55796974611496"
"NM_014936","ENPP4","MSPI0406S00324631 /// MSPI0406S00324630","MSPI0406S00324631","0.00861629419367834","-1.8016029083164","204160_s_at /// 204161_s_at","204160_s_at","0.00652239826121579","1.9484856082043"
"NM_000906","NPR1","MSPI0406S00056186 /// MSPI0406S00056185","MSPI0406S00056186","4.15367978269242e-10","-4.1689369572137","32625_at /// 204648_at","32625_at /// 204648_at","0.000106944755560489 /// 0.00119234014119642","3.4870047315175 /// 2.62016523229609"
"NM_002729","HHEX","MSPI0406S00528765 /// MSPI0406S00528764","MSPI0406S00528765","0.00350220899200024","-1.16973742416898","215933_s_at /// 204689_at","215933_s_at","0.0070585791673882","1.6829401286823"
"NM_001656","TRIM23 /// C5orf44","MSPI0406S00271266 /// MSPI0406S00271267 /// MSPI0406S00271268 /// MSPI0406S00271269","MSPI0406S00271266 /// MSPI0406S00271267 /// MSPI0406S00271268 /// MSPI0406S00271269","0.000180667633696269 /// 0.00329958875162903 /// 0.0217618494783306 /// 0.0431206992103645","-1.33492642038507 /// -1.28635688000902 /// -1.33728733264345 /// -1.20811939138862","210995_s_at /// 204732_s_at","210995_s_at","0.0173265708283476","1.44122287197641"
"NM_033227","TRIM23 /// C5orf44","MSPI0406S00271266 /// MSPI0406S00271267 /// MSPI0406S00271268 /// MSPI0406S00271269","MSPI0406S00271266 /// MSPI0406S00271267 /// MSPI0406S00271268 /// MSPI0406S00271269","0.000180667633696269 /// 0.00329958875162903 /// 0.0217618494783306 /// 0.0431206992103645","-1.33492642038507 /// -1.28635688000902 /// -1.33728733264345 /// -1.20811939138862","210995_s_at /// 204732_s_at","210995_s_at","0.0173265708283476","1.44122287197641"
"NM_033228","TRIM23 /// C5orf44","MSPI0406S00271266 /// MSPI0406S00271267 /// MSPI0406S00271268 /// MSPI0406S00271269","MSPI0406S00271266 /// MSPI0406S00271267 /// MSPI0406S00271268 /// MSPI0406S00271269","0.000180667633696269 /// 0.00329958875162903 /// 0.0217618494783306 /// 0.0431206992103645","-1.33492642038507 /// -1.28635688000902 /// -1.33728733264345 /// -1.20811939138862","210995_s_at /// 204732_s_at","210995_s_at","0.0173265708283476","1.44122287197641"
"NM_001042618","RPPH1 /// PARP2","MSPI0406S00667444 /// MSPI0406S00667443","MSPI0406S00667444","0.00241621327103966","-1.17005317849941","204752_x_at /// 215773_x_at /// 214086_s_at","204752_x_at /// 215773_x_at","0.0289737063434571 /// 0.0364079870880257","1.22881610704594 /// 1.24197463018265"
"NM_005484","RPPH1 /// PARP2","MSPI0406S00667444 /// MSPI0406S00667443","MSPI0406S00667444","0.00241621327103966","-1.17005317849941","204752_x_at /// 215773_x_at /// 214086_s_at","204752_x_at /// 215773_x_at","0.0289737063434571 /// 0.0364079870880257","1.22881610704594 /// 1.24197463018265"
"NM_005441","CHAF1B","MSPI0406S00946069 /// MSPI0406S00946068","MSPI0406S00946069","0.000660459050371638","-1.17819479186813","204775_at","204775_at","0.0262707652208109","1.91093078781324"
"NM_001077445","PHF16","MSPI0406S00996530","MSPI0406S00996530","0.0107352737841058","-1.14670655951451","204866_at","204866_at","0.0475137431592626","1.35187474107403"
"NM_014735","PHF16","MSPI0406S00996530","MSPI0406S00996530","0.0107352737841058","-1.14670655951451","204866_at","204866_at","0.0475137431592626","1.35187474107403"
"NM_007005","TLE4","MSPI0406S00466891 /// MSPI0406S00466890","MSPI0406S00466891","0.00314070601306445","-1.14482399864864","204872_at /// 214688_at /// 216997_x_at","204872_at","0.0178919313422797","1.64679595246497"
"NM_005197","FOXN3","MSPI0406S00686431 /// MSPI0406S00686430","MSPI0406S00686430","0.0204226009769808","-1.1956449313757","205022_s_at /// 218031_s_at /// 205021_s_at","205022_s_at","0.000313521206384476","1.60521784879631"
"NM_001144822","CD58","MSPI0406S00051595 /// MSPI0406S00051596","MSPI0406S00051595","0.0453603993589293","-1.20441060056409","216942_s_at /// 211744_s_at /// 222061_at /// 205173_x_at /// 216322_at","216942_s_at","0.0456474056521137","1.55375360694033"
"NM_001779","CD58","MSPI0406S00051595 /// MSPI0406S00051596","MSPI0406S00051595","0.0453603993589293","-1.20441060056409","216942_s_at /// 211744_s_at /// 222061_at /// 205173_x_at /// 216322_at","216942_s_at","0.0456474056521137","1.55375360694033"
"NR_026665","CD58","MSPI0406S00051595 /// MSPI0406S00051596","MSPI0406S00051595","0.0453603993589293","-1.20441060056409","216942_s_at /// 211744_s_at /// 222061_at /// 205173_x_at /// 216322_at","216942_s_at","0.0456474056521137","1.55375360694033"
"NM_000901","NR3C2","MSPI0406S00246208 /// MSPI0406S00246209","MSPI0406S00246208","0.0107589993170208","-1.28023225823291","205259_at","205259_at","0.028913899534838","2.02397713303721"
"NM_006235","POU2AF1","MSPI0406S00585713 /// MSPI0406S00585712","MSPI0406S00585712","0.00399197085164138","-1.16162635185193","205267_at","205267_at","0.0174584044721924","1.76957229890686"
"NM_006608","PHTF1","MSPI0406S00050794 /// MSPI0406S00050795","MSPI0406S00050794","0.000766844404751415","-1.39742896566934","210191_s_at /// 215285_s_at /// 205702_at","210191_s_at","0.045201042494906","1.27085878017628"
"NM_001882","CRHBP","MSPI0406S00274413 /// MSPI0406S00274414","MSPI0406S00274413","0.00309174410184279","-1.2611028421267","205984_at","205984_at","0.00357603940950429","1.72080114274043"
"NM_006343","MERTK","MSPI0406S00125454 /// MSPI0406S00125453","MSPI0406S00125454","0.0110553266204305","-1.34004924717559","211913_s_at /// 206028_s_at","211913_s_at","0.00800877882556868","1.61554005809166"
"NM_014708","RSRC2 /// KNTC1","MSPI0406S00635407 /// MSPI0406S00635408 /// MSPI0406S00635405 /// MSPI0406S00635406","MSPI0406S00635407","0.00012756392405727","-1.16030557061352","206316_s_at","206316_s_at","0.047639548184229","1.46135186834047"
"NM_005531","IFI16","MSPI0406S00059577","MSPI0406S00059577","0.0201736406408161","-1.37921081946897","208965_s_at /// 208966_x_at /// 206332_s_at","208965_s_at /// 208966_x_at","0.0158749944536607 /// 0.0465005706191228","1.53963407375022 /// 1.36307621748717"
"NM_001025105","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","0.00165251946370084","-1.40389891931014","206562_s_at /// 208866_at /// 213860_x_at /// 213086_s_at /// 208867_s_at /// 208865_at","206562_s_at","0.0247238658771662","1.23752286800022"
"NM_001892","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","0.00165251946370084","-1.40389891931014","206562_s_at /// 208866_at /// 213860_x_at /// 213086_s_at /// 208867_s_at /// 208865_at","206562_s_at","0.0247238658771662","1.23752286800022"
"NM_004440","EPHA7","MSPI0406S00331431 /// MSPI0406S00331432","MSPI0406S00331431","0.00288882183128626","-1.22772866531942","206852_at","206852_at","0.00921433741306885","2.5117999446091"
"NM_014720","SLK","MSPI0406S00534438 /// MSPI0406S00534437","MSPI0406S00534438","0.0379024050615035","-1.14515806867723","206875_s_at","206875_s_at","1.38141996120753e-05","1.63510792513137"
"NM_006237","POU4F1","MSPI0406S00657198 /// MSPI0406S00657197","MSPI0406S00657198","0.033745964485903","-1.27084221471432","211341_at /// 206940_s_at","211341_at /// 206940_s_at","2.18964602936733e-05 /// 0.000251270679406408","9.75463734780704 /// 3.76178121051563"
"NM_003545","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313260 /// MSPI0406S00313261 /// MSPI0406S00313265 /// MSPI0406S00313264","MSPI0406S00313260","0.000242385701861105","-1.2458203062861","206951_at","206951_at","0.0443959504925695","1.51392136214051"
"NM_001227","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.0480373232063375","-1.10116916060423","207181_s_at","207181_s_at","0.0239556452861319","1.32674429196444"
"NM_033338","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.0480373232063375","-1.10116916060423","207181_s_at","207181_s_at","0.0239556452861319","1.32674429196444"
"NM_033339","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.0480373232063375","-1.10116916060423","207181_s_at","207181_s_at","0.0239556452861319","1.32674429196444"
"NM_033340","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.0480373232063375","-1.10116916060423","207181_s_at","207181_s_at","0.0239556452861319","1.32674429196444"
"NM_002341","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315954","0.0161171340584011","-1.23315972539292","207339_s_at","207339_s_at","0.0059690056742202","2.9824778466123"
"NM_009588","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315958 /// MSPI0406S00315954","MSPI0406S00315954","0.0161171340584011","-1.23315972539292","207339_s_at","207339_s_at","0.0059690056742202","2.9824778466123"
"NM_004067","CHN2","MSPI0406S00363829 /// MSPI0406S00363830","MSPI0406S00363829","0.00990059466725585","-1.51072311241131","213385_at /// 211419_s_at /// 207486_x_at","213385_at","0.0261902449769578","1.76522442462045"
"NM_002167","ID3","MSPI0406S00020688 /// MSPI0406S00020689","MSPI0406S00020688","0.0448842639263535","-1.20526848995162","207826_s_at","207826_s_at","0.000133252696820945","3.77962326921269"
"NM_007118","TRIO","MSPI0406S00262000","MSPI0406S00262000","0.0465262368197727","-1.21142213073983","209011_at /// 208178_x_at /// 209012_at /// 209010_s_at /// 216697_at","209011_at /// 208178_x_at","0.00161106734265296 /// 0.0217502921272794","1.66062201836022 /// 1.75906613149211"
"NM_003523","HIST1H2BE","MSPI0406S00313249 /// MSPI0406S00313248","MSPI0406S00313249","0.000472277493911082","-1.40603500076683","208527_x_at","208527_x_at","0.00345612881874613","1.65571615585408"
"NM_003524","HIST1H4G /// HIST1H3F /// HIST1H2BH","MSPI0406S00313313 /// MSPI0406S00313314 /// MSPI0406S00313312 /// MSPI0406S00313307 /// MSPI0406S00313306","MSPI0406S00313313 /// MSPI0406S00313314 /// MSPI0406S00313312","0.000570210248214991 /// 0.000817821363674096 /// 0.0010410235694424","-1.48242127409222 /// -1.17124329735085 /// -1.20946996840175","208546_x_at","208546_x_at","0.00239220870947272","1.91761281885101"
"NM_080593","HIST1H2BK /// HIST1H2AH","MSPI0406S00313677 /// MSPI0406S00313675 /// MSPI0406S00313676","MSPI0406S00313677","0.0317231938898768","-1.21943107513035","208579_x_at /// 209806_at","208579_x_at /// 209806_at","0.0121293370136975 /// 0.0247238658771662","2.17807071909748 /// 1.61107473454219"
"NM_021066","HIST1H3H /// HIST1H2AJ /// HIST1H2BM","MSPI0406S00314134 /// MSPI0406S00314130 /// MSPI0406S00314133 /// MSPI0406S00314135","MSPI0406S00314134 /// MSPI0406S00314130","0.000233003524081617 /// 0.00561087506220334","-1.17182327593608 /// -1.40990083418076","208583_x_at","208583_x_at","0.0179665119634393","1.62923559630008"
"NM_005803","FLOT1 /// IER3","MSPI0406S00315386 /// MSPI0406S00315387 /// MSPI0406S00315385","MSPI0406S00315386","0.00158216332704708","-1.2442257592079","208749_x_at /// 210142_x_at","208749_x_at /// 210142_x_at","1.96258865087915e-05 /// 0.000264258466570356","1.48033089514004 /// 1.44275030933717"
"NM_002117","HLA-C","MSPI0406S00315789 /// MSPI0406S00315788","MSPI0406S00315788","3.92878507365921e-05","-1.40884726255264","214459_x_at /// 216526_x_at /// 211799_x_at /// 208812_x_at","214459_x_at /// 216526_x_at /// 211799_x_at /// 208812_x_at","2.39504042349988e-05 /// 8.8037034197172e-05 /// 0.000106565441687698 /// 0.000526851827134272","1.71919102402376 /// 1.52863664214628 /// 1.52863664214628 /// 1.52863664214628"
"NM_005318","H1F0 /// GCAT","MSPI0406S00969588 /// MSPI0406S00969582 /// MSPI0406S00969587 /// MSPI0406S00969583","MSPI0406S00969588","3.85803522634316e-08","-2.03300911546512","208886_at","208886_at","2.40495172923393e-05","4.47593453395807"
"NM_001134999","FERMT2","MSPI0406S00675317 /// MSPI0406S00675318","MSPI0406S00675317","0.00558252305575764","-1.35009455849931","209210_s_at /// 209209_s_at /// 214212_x_at","209210_s_at","0.049279082319635","1.78392116914683"
"NM_001135000","FERMT2","MSPI0406S00675317 /// MSPI0406S00675318","MSPI0406S00675317","0.00558252305575764","-1.35009455849931","209210_s_at /// 209209_s_at /// 214212_x_at","209210_s_at","0.049279082319635","1.78392116914683"
"NM_006832","FERMT2","MSPI0406S00675317 /// MSPI0406S00675318","MSPI0406S00675317","0.00558252305575764","-1.35009455849931","209210_s_at /// 209209_s_at /// 214212_x_at","209210_s_at","0.049279082319635","1.78392116914683"
"NM_018224","C7orf44","MSPI0406S00367818 /// MSPI0406S00367819","MSPI0406S00367818","0.0323523765563554","-1.1849650597877","209445_x_at /// 209446_s_at","209445_x_at","0.00607797091276955","1.30519100611527"
"NM_002123","HLA-DQB1","MSPI0406S00316870 /// MSPI0406S00316873 /// MSPI0406S00316874 /// MSPI0406S00316869","MSPI0406S00316873","0.0473815713556691","-1.28507432108976","212998_x_at /// 211656_x_at /// 211654_x_at /// 209823_x_at /// 209480_at /// 212999_x_at /// 210747_at","212998_x_at","0.00384451960946016","2.25477537791275"
"NM_001025109","CD34","MSPI0406S00072274 /// MSPI0406S00072273","MSPI0406S00072274","0.016583020139187","-1.19978756176781","209543_s_at","209543_s_at","0.0428017879942181","2.16310566379286"
"NM_001773","CD34","MSPI0406S00072274 /// MSPI0406S00072273","MSPI0406S00072274","0.016583020139187","-1.19978756176781","209543_s_at","209543_s_at","0.0428017879942181","2.16310566379286"
"NM_021063","HIST1H1E /// HIST1H2BD","MSPI0406S00313229 /// MSPI0406S00313226 /// MSPI0406S00313228 /// MSPI0406S00313227","MSPI0406S00313229","0.0148997756359826","-1.24203710359505","222067_x_at /// 209911_x_at","222067_x_at","0.0433445353255192","1.62458547382302"
"NM_138720","HIST1H1E /// HIST1H2BD","MSPI0406S00313229 /// MSPI0406S00313226 /// MSPI0406S00313228 /// MSPI0406S00313227","MSPI0406S00313229","0.0148997756359826","-1.24203710359505","222067_x_at /// 209911_x_at","222067_x_at","0.0433445353255192","1.62458547382302"
"NM_000625","NOS2","MSPI0406S00798083 /// MSPI0406S00798084","MSPI0406S00798083","0.036772678577064","-1.58521947514807","210037_s_at","210037_s_at","0.0098892254747494","1.53498939066414"
"NM_003518","HIST1H2BG /// HIST1H2AE","MSPI0406S00313277 /// MSPI0406S00313278 /// MSPI0406S00313276","MSPI0406S00313277 /// MSPI0406S00313278","0.000156044621813757 /// 0.0254977663070046","-1.21078695350061 /// -1.17002476001223","215779_s_at /// 210387_at","215779_s_at","0.0173754806298737","1.94989768237383"
"NM_001025366","VEGFA","MSPI0406S00323737","MSPI0406S00323737","0.0333522554964115","-1.11214984804014","212171_x_at /// 210512_s_at /// 210513_s_at","212171_x_at","0.0173766144558683","1.55496125015048"
"NM_001025367","VEGFA","MSPI0406S00323737","MSPI0406S00323737","0.0333522554964115","-1.11214984804014","212171_x_at /// 210512_s_at /// 210513_s_at","212171_x_at","0.0173766144558683","1.55496125015048"
"NM_001025368","VEGFA","MSPI0406S00323737","MSPI0406S00323737","0.0333522554964115","-1.11214984804014","212171_x_at /// 210512_s_at /// 210513_s_at","212171_x_at","0.0173766144558683","1.55496125015048"
"NM_001025369","VEGFA","MSPI0406S00323737","MSPI0406S00323737","0.0333522554964115","-1.11214984804014","212171_x_at /// 210512_s_at /// 210513_s_at","212171_x_at","0.0173766144558683","1.55496125015048"
