"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_015629","TFPT /// PRPF31","MSPI0406S00905977 /// MSPI0406S00905978","MSPI0406S00905977","0.0141090072394117","-1.13254211975286","202408_s_at /// 202407_s_at","202408_s_at","0.0170322756763454","1.19394844901245"
"NM_001128208","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.0423878951656288","-1.26555440882001","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.00365233399462353 /// 0.00419339827419801","1.3078686384378 /// 1.45408921852457"
"NM_015344","LEPROTL1","MSPI0406S00421893","MSPI0406S00421893","0.0423878951656288","-1.26555440882001","202595_s_at /// 202594_at","202595_s_at /// 202594_at","0.00365233399462353 /// 0.00419339827419801","1.3078686384378 /// 1.45408921852457"
"NM_001130053","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130054","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130055","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130056","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001130057","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001960","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_032378","EEF1D /// TIGD5","MSPI0406S00450190 /// MSPI0406S00450193 /// MSPI0406S00450192 /// MSPI0406S00450191","MSPI0406S00450190","0.000592722127645106","-1.44343256202132","214395_x_at /// 213087_s_at /// 214394_x_at /// 203113_s_at","214395_x_at","0.0239556452861319","1.30503371282835"
"NM_001003676","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_001003677","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_001003678","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_024113","C11orf49","MSPI0406S00563505 /// MSPI0406S00563504","MSPI0406S00563505","0.00172881635248087","-1.3040364042241","203257_s_at","203257_s_at","0.000386758768458936","2.30731184403271"
"NM_012455","PSD4","MSPI0406S00126000 /// MSPI0406S00126001","MSPI0406S00126000","0.0066997551324974","-1.23928710624604","203317_at","203317_at","0.00281905037112493","1.5230902929314"
"NM_153265","EML3 /// ROM1","MSPI0406S00567986 /// MSPI0406S00567984 /// MSPI0406S00567985","MSPI0406S00567986","0.0107501584022679","-1.52749815604071","203442_x_at /// 212969_x_at","203442_x_at","0.0394207473532739","1.34618378841989"
"NM_001015052","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296","0.044241739218729","-1.49974418114447","203686_at","203686_at","0.0381449102104734","1.36576570059377"
"NM_001015054","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296","0.044241739218729","-1.49974418114447","203686_at","203686_at","0.0381449102104734","1.36576570059377"
"NM_002434","RHBDF1 /// MPG","MSPI0406S00733296 /// MSPI0406S00733295 /// MSPI0406S00733304 /// MSPI0406S00733303","MSPI0406S00733296","0.044241739218729","-1.49974418114447","203686_at","203686_at","0.0381449102104734","1.36576570059377"
"NM_005940","CHCHD10 /// MMP11","MSPI0406S00960095 /// MSPI0406S00960103","MSPI0406S00960103","0.0441837671349481","-1.2610262187057","203878_s_at /// 203876_s_at","203878_s_at","0.000164255982465347","1.77429284844631"
"NM_002398","MEIS1","MSPI0406S00111393 /// MSPI0406S00111394","MSPI0406S00111393","0.0423888030622029","-1.28879023423631","204069_at","204069_at","1.71910437920862e-26","12.1297413138708"
"NM_004571","PKNOX1","MSPI0406S00949985 /// MSPI0406S00949984","MSPI0406S00949985","0.0495474477126676","-1.3435052139856","54051_at /// 221883_at /// 216004_s_at /// 204196_x_at","54051_at /// 221883_at","0.00514122088751479 /// 0.0467531938413132","1.47193207290739 /// 1.48859530099325"
"NM_006480","RGS14","MSPI0406S00299701","MSPI0406S00299701","5.07220982912445e-05","-2.62554411452514","38290_at /// 204280_at","38290_at","0.0193325508836636","1.44724397121166"
"NM_001196","BID","MSPI0406S00954989","MSPI0406S00954989","0.00210582416086653","-1.3214951304515","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.000528146709341985 /// 0.0397824465708196","1.72696008161384 /// 1.32065201372622"
"NM_197966","BID","MSPI0406S00954989","MSPI0406S00954989","0.00210582416086653","-1.3214951304515","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.000528146709341985 /// 0.0397824465708196","1.72696008161384 /// 1.32065201372622"
"NM_197967","BID","MSPI0406S00954989","MSPI0406S00954989","0.00210582416086653","-1.3214951304515","204493_at /// 211725_s_at","204493_at /// 211725_s_at","0.000528146709341985 /// 0.0397824465708196","1.72696008161384 /// 1.32065201372622"
"NM_001082486","ACD /// PARD6A /// C16orf48 /// C16orf86","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911 /// MSPI0406S00764904 /// MSPI0406S00764903 /// MSPI0406S00764902","MSPI0406S00764910 /// MSPI0406S00764905","0.000657694019999234 /// 0.021500724658842","-1.98212680458583 /// -1.63068578870733","204617_s_at","204617_s_at","0.0372702848131819","1.49626794386259"
"NM_001082487","ACD /// PARD6A /// C16orf48 /// C16orf86","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911 /// MSPI0406S00764904 /// MSPI0406S00764903 /// MSPI0406S00764902","MSPI0406S00764910 /// MSPI0406S00764905","0.000657694019999234 /// 0.021500724658842","-1.98212680458583 /// -1.63068578870733","204617_s_at","204617_s_at","0.0372702848131819","1.49626794386259"
"NM_022914","ACD /// PARD6A /// C16orf48 /// C16orf86","MSPI0406S00764910 /// MSPI0406S00764905 /// MSPI0406S00764911 /// MSPI0406S00764904 /// MSPI0406S00764903 /// MSPI0406S00764902","MSPI0406S00764910 /// MSPI0406S00764905","0.000657694019999234 /// 0.021500724658842","-1.98212680458583 /// -1.63068578870733","204617_s_at","204617_s_at","0.0372702848131819","1.49626794386259"
"NM_002319","LRCH4 /// FBXO24","MSPI0406S00387609 /// MSPI0406S00387608 /// MSPI0406S00387615 /// MSPI0406S00387616","MSPI0406S00387609 /// MSPI0406S00387608","0.00239327093552468 /// 0.00748239773216305","-1.61151974395327 /// -1.2559222886412","90610_at /// 37796_at /// 222017_x_at /// 204692_at","90610_at","0.000893043033056745","1.53512794983046"
"NM_004855","PIGB","MSPI0406S00711497","MSPI0406S00711497","0.00080577971483707","-1.27089913206175","205452_at","205452_at","0.00144229942134894","1.44863121189445"
"NM_001001522","TAGLN","MSPI0406S00587928 /// MSPI0406S00587929","MSPI0406S00587928 /// MSPI0406S00587929","0.0250464393730467 /// 0.030901273383387","-1.64265025423673 /// -1.46906791300551","205547_s_at","205547_s_at","0.00088765823982054","1.6699010972806"
"NM_003186","TAGLN","MSPI0406S00587928 /// MSPI0406S00587929","MSPI0406S00587928 /// MSPI0406S00587929","0.0250464393730467 /// 0.030901273383387","-1.64265025423673 /// -1.46906791300551","205547_s_at","205547_s_at","0.00088765823982054","1.6699010972806"
"NM_001128602","RASGRP1","MSPI0406S00705538 /// MSPI0406S00705537","MSPI0406S00705538","0.0107501584022679","-1.52498301559035","205590_at","205590_at","3.25722075138831e-06","2.26961765859816"
"NM_005739","RASGRP1","MSPI0406S00705538 /// MSPI0406S00705537","MSPI0406S00705538","0.0107501584022679","-1.52498301559035","205590_at","205590_at","3.25722075138831e-06","2.26961765859816"
"NM_006729","DIAPH2","MSPI0406S01006638 /// MSPI0406S01006639","MSPI0406S01006638","0.036089434838669","-1.856299009707","205726_at /// 205603_s_at","205726_at /// 205603_s_at","8.19308629258171e-05 /// 0.0010284165512055","1.67834736870993 /// 2.06063287395415"
"NM_007309","DIAPH2","MSPI0406S01006638 /// MSPI0406S01006639","MSPI0406S01006638","0.036089434838669","-1.856299009707","205726_at /// 205603_s_at","205726_at /// 205603_s_at","8.19308629258171e-05 /// 0.0010284165512055","1.67834736870993 /// 2.06063287395415"
"NM_003121","SPIB","MSPI0406S00902845 /// MSPI0406S00902844","MSPI0406S00902845","1.67666350179181e-06","-2.09917490190014","205861_at","205861_at","1.62122690995961e-12","6.38017270798344"
"NM_018179","ATF7IP","MSPI0406S00603927 /// MSPI0406S00603926","MSPI0406S00603927 /// MSPI0406S00603926","0.00348206764592408 /// 0.0064617979580421","-1.56277457769019 /// -1.21253653287552","216197_at /// 207728_at /// 218987_at /// 216198_at","216197_at","0.00862114173298124","1.65274505446004"
"NM_006597","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","3.68161847870655e-06","-2.37285763268603","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at","0.0321115620447946","1.35599559661921"
"NM_153201","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","3.68161847870655e-06","-2.37285763268603","221891_x_at /// 208687_x_at /// 210338_s_at","221891_x_at","0.0321115620447946","1.35599559661921"
"NM_001556","IKBKB","MSPI0406S00425765 /// MSPI0406S00425766","MSPI0406S00425765","0.00646949460630922","-1.55345397322742","209341_s_at /// 211027_s_at /// 209342_s_at","209341_s_at /// 211027_s_at","0.00626125292913954 /// 0.0203289292923172","1.46823506713537 /// 1.71519972370017"
"NM_004264","MED21","MSPI0406S00606132 /// MSPI0406S00606133","MSPI0406S00606132","0.0143819542925555","-1.27327301548526","209362_at /// 209363_s_at","209362_at","0.0475635348673987","1.22866640844402"
"NM_006277","ITSN2","MSPI0406S00097764","MSPI0406S00097764","0.0206369134817621","-2.18744718817133","209907_s_at /// 209898_x_at","209907_s_at","0.0216435151935628","1.27027551807348"
"NM_019595","ITSN2","MSPI0406S00097764","MSPI0406S00097764","0.0206369134817621","-2.18744718817133","209907_s_at /// 209898_x_at","209907_s_at","0.0216435151935628","1.27027551807348"
"NM_147152","ITSN2","MSPI0406S00097764","MSPI0406S00097764","0.0206369134817621","-2.18744718817133","209907_s_at /// 209898_x_at","209907_s_at","0.0216435151935628","1.27027551807348"
"NM_015080","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","0.000238687177766663","-1.68911889768441","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","2.2487814120105"
"NM_138732","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569827","0.000238687177766663","-1.68911889768441","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","2.2487814120105"
"NM_001336","CTSZ","MSPI0406S00935221 /// MSPI0406S00935220","MSPI0406S00935221","0.0161729543081128","-1.80466963080689","210042_s_at","210042_s_at","0.0134119007084575","1.66723989367819"
"NM_002212","EIF6","MSPI0406S00921704 /// MSPI0406S00921708 /// MSPI0406S00921703","MSPI0406S00921704","0.00760263374240716","-1.82233113184714","210213_s_at","210213_s_at","0.0167168766503433","1.22676703755045"
"NM_181466","EIF6","MSPI0406S00921704 /// MSPI0406S00921708 /// MSPI0406S00921703","MSPI0406S00921704","0.00760263374240716","-1.82233113184714","210213_s_at","210213_s_at","0.0167168766503433","1.22676703755045"
"NM_181468","EIF6","MSPI0406S00921704 /// MSPI0406S00921708 /// MSPI0406S00921703","MSPI0406S00921704","0.00760263374240716","-1.82233113184714","210213_s_at","210213_s_at","0.0167168766503433","1.22676703755045"
"NM_001112802","SLC8A1","MSPI0406S00104167","MSPI0406S00104167","0.0340450943256987","-1.17618801089923","210804_x_at /// 211805_s_at","210804_x_at","0.0257953852036227","1.55081568696114"
"NM_001024959","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","217818_s_at /// 211672_s_at /// 217817_at","217818_s_at /// 211672_s_at /// 217817_at","1.80928891768292e-08 /// 0.0229099480109628 /// 0.0269336027233371","2.76639033406034 /// 1.59774730098648 /// 1.59774730098648"
"NM_001024960","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","217818_s_at /// 211672_s_at /// 217817_at","217818_s_at /// 211672_s_at /// 217817_at","1.80928891768292e-08 /// 0.0229099480109628 /// 0.0269336027233371","2.76639033406034 /// 1.59774730098648 /// 1.59774730098648"
"NM_005718","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","217818_s_at /// 211672_s_at /// 217817_at","217818_s_at /// 211672_s_at /// 217817_at","1.80928891768292e-08 /// 0.0229099480109628 /// 0.0269336027233371","2.76639033406034 /// 1.59774730098648 /// 1.59774730098648"
"NM_014983","TIGD6 /// HMGXB3","MSPI0406S00290006 /// MSPI0406S00290007","MSPI0406S00290006","0.0340895269760227","-1.94356610865696","212431_at /// 34221_at","212431_at","0.047765395237252","1.40621635238482"
"NM_012292","HMHA1","MSPI0406S00859777 /// MSPI0406S00859778","MSPI0406S00859777","0.0046278460368297","-1.56797152043813","212873_at","212873_at","0.0184082120755697","1.33097340097614"
"NM_021962","ABR","MSPI0406S00782049 /// MSPI0406S00782048","MSPI0406S00782049","0.0112417269957968","-1.26979115043246","212895_s_at /// 214671_s_at","212895_s_at","0.00580375220930305","1.54646583595894"
"NM_178006","STARD13","MSPI0406S00649147 /// MSPI0406S00649146","MSPI0406S00649147","0.0133164666346726","-1.20228276179347","213103_at","213103_at","0.00308956090860698","1.9100418858611"
"NM_022166","XYLT1","MSPI0406S00746901 /// MSPI0406S00746902","MSPI0406S00746902","0.0355406264738817","-1.63231289646621","213725_x_at","213725_x_at","3.55245185971285e-06","2.19490087933487"
"NM_006354","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","215273_s_at","215273_s_at","0.01723794509146","1.94181544103372"
"NM_133480","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164511 /// MSPI0406S00164512 /// MSPI0406S00164510","MSPI0406S00164509","0.00758847518460664","-1.33969195915558","215273_s_at","215273_s_at","0.01723794509146","1.94181544103372"
"NM_024598","ZNF319 /// C16orf57","MSPI0406S00762098 /// MSPI0406S00762099","MSPI0406S00762098","0.0345282324095779","-1.32259576294699","218060_s_at","218060_s_at","0.0498808578687734","1.39845048365202"
"NM_001127205","HMOX2","MSPI0406S00739073","MSPI0406S00739073","0.0136587183992786","-1.13304895731259","218120_s_at","218120_s_at","0.000232294751587378","1.6035155665426"
"NM_021640","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613836","0.018821786598206","-1.33460147464883","218220_at","218220_at","0.0084222854396761","1.34217992215494"
"NM_013393","FTSJ2 /// NUDT1","MSPI0406S00354668 /// MSPI0406S00354667","MSPI0406S00354668 /// MSPI0406S00354667","1.70349179579274e-08 /// 1.28646019074672e-06","-3.03435033604041 /// -1.75071737026075","218356_at /// 222130_s_at","218356_at","0.0183563470635573","1.43270274194113"
"NM_001159291","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252","0.0140797763659829","-1.26202262440753","218376_s_at","218376_s_at","0.0402924476386483","1.59661228539822"
"NM_022765","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252","0.0140797763659829","-1.26202262440753","218376_s_at","218376_s_at","0.0402924476386483","1.59661228539822"
"NM_020202","NIT2","MSPI0406S00188993 /// MSPI0406S00188994","MSPI0406S00188993","0.0169371460384968","-1.22004297587325","218557_at","218557_at","0.00762443541566313","1.53194438746201"
"NM_001105198","TMEM177","MSPI0406S00127575","MSPI0406S00127575","0.00393030234070569","-1.43047069247097","218897_at","218897_at","0.00258113724731997","1.5095371454754"
"NM_001105199","TMEM177","MSPI0406S00127575","MSPI0406S00127575","0.00393030234070569","-1.43047069247097","218897_at","218897_at","0.00258113724731997","1.5095371454754"
"NM_030577","TMEM177","MSPI0406S00127575","MSPI0406S00127575","0.00393030234070569","-1.43047069247097","218897_at","218897_at","0.00258113724731997","1.5095371454754"
"NM_014322","OPN3 /// CHML","MSPI0406S00083922 /// MSPI0406S00083921 /// MSPI0406S00083918","MSPI0406S00083922 /// MSPI0406S00083921","0.00331286844629325 /// 0.00401659816571752","-1.90383228183981 /// -1.45390917213195","219032_x_at","219032_x_at","0.0242892953465003","1.53675802827961"
"NM_018321","RAD1 /// BRIX1","MSPI0406S00266289 /// MSPI0406S00266287 /// MSPI0406S00266290","MSPI0406S00266289","0.00248266876668783","-1.2031454542742","219177_at","219177_at","0.0098892254747494","1.53931600605363"
"NM_016113","TRPV2","MSPI0406S00793182","MSPI0406S00793182","0.0471882404654496","-1.37965044721636","219282_s_at","219282_s_at","0.00966212338148424","1.3754921917896"
"NM_025165","ELL3","MSPI0406S00708456 /// MSPI0406S00708458 /// MSPI0406S00708457","MSPI0406S00708456","0.0198622443889175","-1.39983424140583","219517_at /// 219518_s_at","219517_at","0.0423449484629348","1.42095108152294"
"NM_023933","METRN /// FAM173A","MSPI0406S00734202 /// MSPI0406S00734201 /// MSPI0406S00734208","MSPI0406S00734202 /// MSPI0406S00734201 /// MSPI0406S00734208","0.000973661378807516 /// 0.0267256283498429 /// 0.0367271898141881","-1.67692517847507 /// -1.26273753546802 /// -1.35145557741108","219709_x_at","219709_x_at","0.00137531664822605","1.778200927834"
"NM_018977","NLGN3","MSPI0406S01002769 /// MSPI0406S01002768","MSPI0406S01002769","0.00733504485058473","-1.69626100310219","219726_at","219726_at","0.023889357842395","1.55306016257811"
"NM_052813","CARD9","MSPI0406S00494549 /// MSPI0406S00494548 /// MSPI0406S00494556 /// MSPI0406S00494555","MSPI0406S00494549","0.0486127864544646","-1.37661227753416","220162_s_at","220162_s_at","0.00622197899697143","1.59894847072406"
"NM_052814","CARD9","MSPI0406S00494549 /// MSPI0406S00494548 /// MSPI0406S00494556 /// MSPI0406S00494555","MSPI0406S00494549","0.0486127864544646","-1.37661227753416","220162_s_at","220162_s_at","0.00622197899697143","1.59894847072406"
"NM_022353","OSGEPL1","MSPI0406S00142769 /// MSPI0406S00142768","MSPI0406S00142769","0.00964686439947443","-1.17183183710874","220631_at","220631_at","0.000269349614815311","2.1294482792614"
"NM_013284","POLM","MSPI0406S00368100 /// MSPI0406S00368099","MSPI0406S00368100","0.0287430138831098","-1.50479798755342","222238_s_at","222238_s_at","0.03589855312028","1.93230280709767"
