"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001316","CSE1L","MSPI0406S00929256","MSPI0406S00929256","0.016058690267514","-1.25427597458474","210766_s_at /// 201111_at /// 201112_s_at /// 210765_at","210766_s_at /// 201111_at /// 201112_s_at","0.00496117807003022 /// 0.00673566441927737 /// 0.0212304811377839","-1.48711075509527 /// -1.52496398973892 /// -1.52496398973892"
"NM_021038","LOC401093 /// MBNL1","MSPI0406S00201785","MSPI0406S00201785","0.000470114888466259","-1.28613720468413","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","4.22869391102284e-13 /// 2.23228133348671e-12 /// 1.14969561053222e-09 /// 0.000417332013390421","-2.78980045788421 /// -2.66170763319993 /// -2.66170763319993 /// -2.66170763319993"
"NM_207292","LOC401093 /// MBNL1","MSPI0406S00201785","MSPI0406S00201785","0.000470114888466259","-1.28613720468413","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","201153_s_at /// 201152_s_at /// 201151_s_at /// 215663_at","4.22869391102284e-13 /// 2.23228133348671e-12 /// 1.14969561053222e-09 /// 0.000417332013390421","-2.78980045788421 /// -2.66170763319993 /// -2.66170763319993 /// -2.66170763319993"
"NM_001553","IGFBP7","MSPI0406S00232413","MSPI0406S00232413","0.0088250196010756","-1.66648852231728","201163_s_at /// 201162_at /// 213910_at","201163_s_at /// 201162_at /// 213910_at","1.06606587521198e-05 /// 2.62671817952027e-05 /// 0.000288280181196617","-4.75674728556935 /// -8.0966221659697 /// -8.0966221659697"
"NM_017670","OTUB1","MSPI0406S00568950","MSPI0406S00568950","0.00163851914327628","-1.36310026970062","201245_s_at /// 38710_at /// 201246_s_at","201245_s_at","0.002540531394255","-1.37241075262298"
"NR_003089","OTUB1","MSPI0406S00568950","MSPI0406S00568950","0.00163851914327628","-1.36310026970062","201245_s_at /// 38710_at /// 201246_s_at","201245_s_at","0.002540531394255","-1.37241075262298"
"NM_005614","RHEB","MSPI0406S00403273 /// MSPI0406S00403274","MSPI0406S00403273","0.00707547125112997","-1.32722176665921","213409_s_at /// 213404_s_at /// 201453_x_at","213409_s_at","0.0354324969730654","-1.47385565195947"
"NM_001042540","NCBP2 /// LOC152217","MSPI0406S00213768 /// MSPI0406S00213769 /// MSPI0406S00213770 /// MSPI0406S00213767","MSPI0406S00213768","0.0206684063926416","-1.12062205522053","201517_at /// 201521_s_at","201517_at /// 201521_s_at","0.00372488852271236 /// 0.0318145350297003","-1.46931148672206 /// -1.41117062520811"
"NM_007362","NCBP2 /// LOC152217","MSPI0406S00213768 /// MSPI0406S00213769 /// MSPI0406S00213770 /// MSPI0406S00213767","MSPI0406S00213768","0.0206684063926416","-1.12062205522053","201517_at /// 201521_s_at","201517_at /// 201521_s_at","0.00372488852271236 /// 0.0318145350297003","-1.46931148672206 /// -1.41117062520811"
"NM_004090","DUSP3 /// C17orf105","MSPI0406S00808583 /// MSPI0406S00808584","MSPI0406S00808584","0.033037952594264","-1.3011614459101","201536_at /// 201537_s_at /// 201538_s_at","201536_at","0.0120273312550599","-1.58651721642151"
"NM_001614","ACTG1","MSPI0406S00833134 /// MSPI0406S00833135","MSPI0406S00833134","0.0236506540911014","-1.13078996617822","212988_x_at /// 201550_x_at /// 221607_x_at /// 212363_x_at /// 211983_x_at /// 211970_x_at /// 211995_x_at /// 213214_x_at","212988_x_at /// 201550_x_at /// 221607_x_at","0.0156115058388129 /// 0.0235823518145216 /// 0.0488224000132123","-1.25078962974824 /// -1.2690586120133 /// -1.2690586120133"
"NM_006363","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0246884286570168","-1.25974037706029","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at /// 201582_at","0.0126673935512131 /// 0.0239626287918972","-1.3768803420447 /// -1.46584094237132"
"NM_032985","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0246884286570168","-1.25974037706029","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at /// 201582_at","0.0126673935512131 /// 0.0239626287918972","-1.3768803420447 /// -1.46584094237132"
"NM_032986","SEC23B","MSPI0406S00915822 /// MSPI0406S00915821","MSPI0406S00915822","0.0246884286570168","-1.25974037706029","210293_s_at /// 201582_at /// 201583_s_at","210293_s_at /// 201582_at","0.0126673935512131 /// 0.0239626287918972","-1.3768803420447 /// -1.46584094237132"
"NM_001002857","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_001002858","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_001136015","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_004039","ANXA2","MSPI0406S00713156 /// MSPI0406S00713157","MSPI0406S00713156","0.00388323393788827","-1.1158784069601","213503_x_at /// 201590_x_at /// 210427_x_at","213503_x_at /// 201590_x_at /// 210427_x_at","3.46706904277437e-05 /// 3.51952888733095e-05 /// 0.000159414373632613","-2.32405892549566 /// -2.31360390612561 /// -2.31360390612561"
"NM_002822","TWF1","MSPI0406S00609300","MSPI0406S00609300","0.0141277678723079","-1.25021015080647","201745_at /// 214007_s_at","201745_at","0.0189528210044707","-1.37286750507885"
"NM_000546","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404","0.0147141007210152","-1.18743912635794","201746_at /// 211300_s_at","201746_at","0.00805059372754203","-1.45624287877199"
"NM_001126112","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404","0.0147141007210152","-1.18743912635794","201746_at /// 211300_s_at","201746_at","0.00805059372754203","-1.45624287877199"
"NM_001126113","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404","0.0147141007210152","-1.18743912635794","201746_at /// 211300_s_at","201746_at","0.00805059372754203","-1.45624287877199"
"NM_001126114","TP53 /// WRAP53","MSPI0406S00788404 /// MSPI0406S00788402 /// MSPI0406S00788403 /// MSPI0406S00788405","MSPI0406S00788404","0.0147141007210152","-1.18743912635794","201746_at /// 211300_s_at","201746_at","0.00805059372754203","-1.45624287877199"
"NM_002967","SAFB2 /// SAFB","MSPI0406S00866447 /// MSPI0406S00866445 /// MSPI0406S00866444 /// MSPI0406S00866446","MSPI0406S00866447","0.0367301898238803","-1.21644405617636","201748_s_at /// 201747_s_at /// 213635_s_at","201748_s_at","0.0390084828191314","-1.1865094404878"
"NM_003977","AIP","MSPI0406S00572888 /// MSPI0406S00572889","MSPI0406S00572888 /// MSPI0406S00572889","0.013993948073064 /// 0.0407108642852207","-1.40606253626091 /// -1.23296882496808","201782_s_at /// 201781_s_at","201782_s_at","0.0408122964761222","-1.23356688421503"
"NM_001039348","EFEMP1","MSPI0406S00108618","MSPI0406S00108618","0.0107458373172902","-1.97012947169799","201843_s_at /// 201842_s_at","201843_s_at /// 201842_s_at","0.0119160116090687 /// 0.0133638553112949","-1.95227975337639 /// -2.49128417769333"
"NM_001039349","EFEMP1","MSPI0406S00108618","MSPI0406S00108618","0.0107458373172902","-1.97012947169799","201843_s_at /// 201842_s_at","201843_s_at /// 201842_s_at","0.0119160116090687 /// 0.0133638553112949","-1.95227975337639 /// -2.49128417769333"
"NM_004105","EFEMP1","MSPI0406S00108618","MSPI0406S00108618","0.0107458373172902","-1.97012947169799","201843_s_at /// 201842_s_at","201843_s_at /// 201842_s_at","0.0119160116090687 /// 0.0133638553112949","-1.95227975337639 /// -2.49128417769333"
"NM_001130410","ACAA1 /// MYD88","MSPI0406S00172670 /// MSPI0406S00172669 /// MSPI0406S00172671 /// MSPI0406S00172668","MSPI0406S00172670","0.0139334019837625","-1.25271458306557","214274_s_at /// 202025_x_at","214274_s_at","0.0178919313422797","-1.33401728771499"
"NM_001607","ACAA1 /// MYD88","MSPI0406S00172670 /// MSPI0406S00172669 /// MSPI0406S00172671 /// MSPI0406S00172668","MSPI0406S00172670","0.0139334019837625","-1.25271458306557","214274_s_at /// 202025_x_at","214274_s_at","0.0178919313422797","-1.33401728771499"
"NR_024024","ACAA1 /// MYD88","MSPI0406S00172670 /// MSPI0406S00172669 /// MSPI0406S00172671 /// MSPI0406S00172668","MSPI0406S00172670","0.0139334019837625","-1.25271458306557","214274_s_at /// 202025_x_at","214274_s_at","0.0178919313422797","-1.33401728771499"
"NM_004788","UBE4A","MSPI0406S00588775","MSPI0406S00588775","0.0363737387898142","-1.14076331307108","202038_at","202038_at","0.000153522100275333","-1.38214843112834"
"NM_015423","KBTBD3 /// AASDHPPT","MSPI0406S00584638 /// MSPI0406S00584636 /// MSPI0406S00584637","MSPI0406S00584638","0.0178017036089502","-1.3216538424706","202169_s_at /// 202170_s_at","202169_s_at","0.0157395457075244","-1.41797519907885"
"NM_016243","CYB5R1","MSPI0406S00069706 /// MSPI0406S00069705","MSPI0406S00069706","0.00773562881911326","-1.30352336649336","202263_at","202263_at","0.00769002490242517","-1.28924545931114"
"NM_003640","IKBKAP /// C9orf6","MSPI0406S00476944 /// MSPI0406S00476945 /// MSPI0406S00476943","MSPI0406S00476944 /// MSPI0406S00476945","0.0033810564605921 /// 0.00412152750413189","-1.19130816457548 /// -1.23895356160409","202491_s_at","202491_s_at","0.00333931990938578","-1.39449625543366"
"NM_000859","HMGCR","MSPI0406S00273927 /// MSPI0406S00273928","MSPI0406S00273927","0.0487982708852225","-1.29271778622805","202540_s_at /// 202539_s_at","202540_s_at /// 202539_s_at","0.00206257393050458 /// 0.0270518911810117","-1.58538735123952 /// -1.39327673693534"
"NM_001130996","HMGCR","MSPI0406S00273927 /// MSPI0406S00273928","MSPI0406S00273927","0.0487982708852225","-1.29271778622805","202540_s_at /// 202539_s_at","202540_s_at /// 202539_s_at","0.00206257393050458 /// 0.0270518911810117","-1.58538735123952 /// -1.39327673693534"
"NM_018332","DDX19A","MSPI0406S00767118 /// MSPI0406S00767117","MSPI0406S00767118","0.0374320851190393","-1.66341945347447","202577_s_at /// 202578_s_at /// 202576_s_at","202577_s_at","0.0101552679956143","-1.2926011569434"
"NM_003363","USP4","MSPI0406S00177614 /// MSPI0406S00177613","MSPI0406S00177614 /// MSPI0406S00177613","9.84515551806076e-05 /// 0.0310709751987903","-1.20231955490621 /// -1.22022559189086","211800_s_at /// 202682_s_at /// 202681_at","211800_s_at /// 202682_s_at","0.00451187940196774 /// 0.0288265822195659","-1.27673276969491 /// -1.21140477342269"
"NM_199443","USP4","MSPI0406S00177614 /// MSPI0406S00177613","MSPI0406S00177614 /// MSPI0406S00177613","9.84515551806076e-05 /// 0.0310709751987903","-1.20231955490621 /// -1.22022559189086","211800_s_at /// 202682_s_at /// 202681_at","211800_s_at /// 202682_s_at","0.00451187940196774 /// 0.0288265822195659","-1.27673276969491 /// -1.21140477342269"
"NM_000293","ITFG1 /// PHKB","MSPI0406S00757488","MSPI0406S00757488","0.00187092649393888","-1.38755602263652","202739_s_at /// 202738_s_at","202739_s_at","0.0247667065758969","-1.2362223726264"
"NM_001031835","ITFG1 /// PHKB","MSPI0406S00757488","MSPI0406S00757488","0.00187092649393888","-1.38755602263652","202739_s_at /// 202738_s_at","202739_s_at","0.0247667065758969","-1.2362223726264"
"NM_007203","PALM2-AKAP2","MSPI0406S00477266 /// MSPI0406S00477267","MSPI0406S00477266","0.0244669267234699","-1.40529868722123","202760_s_at /// 202759_s_at","202760_s_at /// 202759_s_at","0.000696127649269577 /// 0.00667740413591664","-2.11759414388133 /// -1.64584585299109"
"NM_147150","PALM2-AKAP2","MSPI0406S00477266 /// MSPI0406S00477267","MSPI0406S00477266","0.0244669267234699","-1.40529868722123","202760_s_at /// 202759_s_at","202760_s_at /// 202759_s_at","0.000696127649269577 /// 0.00667740413591664","-2.11759414388133 /// -1.64584585299109"
"NM_004354","CCNG2","MSPI0406S00235198","MSPI0406S00235198","0.0271574335000297","-1.21918338185117","202769_at /// 202770_s_at /// 211559_s_at","202769_at","0.0430665911379285","-1.41325232346303"
"NM_016167","NOL7","MSPI0406S00309022 /// MSPI0406S00309021","MSPI0406S00309022","0.0390115800068317","-1.1727927655279","213838_at /// 210097_s_at /// 202882_x_at","213838_at","0.000929130778993719","-1.49804126061849"
"NM_003980","MAP7","MSPI0406S00339056 /// MSPI0406S00339057","MSPI0406S00339056","4.33910249430935e-16","-9.63122493913852","202890_at /// 215471_s_at","202890_at /// 215471_s_at","3.02099386605624e-10 /// 0.00152853222077486","-3.65442291549586 /// -1.99764262952754"
"NM_005335","HCLS1","MSPI0406S00192432 /// MSPI0406S00192433","MSPI0406S00192432","0.0248295904088198","-1.37459216029603","202957_at","202957_at","1.53182687253285e-05","-1.46690786314867"
"NM_014899","RHOBTB3","MSPI0406S00277663 /// MSPI0406S00277662","MSPI0406S00277663 /// MSPI0406S00277662","3.71030272240238e-15 /// 2.41369570706894e-09","-6.58867001075049 /// -1.83843397669485","202976_s_at /// 202975_s_at /// 216048_s_at /// 216049_at","202976_s_at /// 202975_s_at /// 216048_s_at","4.79652863619915e-12 /// 7.29752501834185e-11 /// 2.74827614403674e-06","-5.07379793816553 /// -3.47675284777898 /// -3.47675284777898"
"NM_005783","TXNDC9 /// EIF5B","MSPI0406S00120597 /// MSPI0406S00120598","MSPI0406S00120597","0.0457046056502498","-1.2789684247532","211758_x_at /// 203008_x_at","211758_x_at /// 203008_x_at","0.0310815945132271 /// 0.0343223573231886","-1.32159117616955 /// -1.28632954105214"
"NM_000990","RPL27A /// SNORA3 /// SNORA45","MSPI0406S00553699 /// MSPI0406S00553702 /// MSPI0406S00553700","MSPI0406S00553699","0.00260657001383573","-1.39673377728346","212044_s_at /// 203034_s_at","212044_s_at","0.000996604255132477","-1.53358051614461"
"NM_013450","BAZ2B","MSPI0406S00137502 /// MSPI0406S00137501","MSPI0406S00137502 /// MSPI0406S00137501","1.73575645953837e-26 /// 0.00201056441848622","-6.21416462688595 /// -1.38346425512774","203080_s_at","203080_s_at","0.0281565280678021","-1.59070264925514"
"NM_002961","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069","0.00281551383410051","-1.39957978891199","203186_s_at","203186_s_at","0.00072743544631947","-2.81424278016907"
"NM_019554","S100A5 /// S100A4 /// S100A3","MSPI0406S00056069 /// MSPI0406S00056068 /// MSPI0406S00056070","MSPI0406S00056069","0.00281551383410051","-1.39957978891199","203186_s_at","203186_s_at","0.00072743544631947","-2.81424278016907"
"NM_016156","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NM_201278","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NM_201281","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NR_023356","MTMR2","MSPI0406S00583226 /// MSPI0406S00583227","MSPI0406S00583226","0.0259966236809124","-1.31931774399499","214649_s_at /// 203211_s_at /// 203212_s_at","214649_s_at /// 203211_s_at","0.0142406816832133 /// 0.0158749944536607","-1.74520145812112 /// -1.49600138057662"
"NM_012167","FBXO11","MSPI0406S00107104","MSPI0406S00107104","0.00548280408298758","-1.18809849053688","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at /// 219208_at","7.33115414902682e-07 /// 0.0011308632722696 /// 0.047565116794696","-2.03806302824359 /// -1.40837737875635 /// -1.40837737875635"
"NM_018693","FBXO11","MSPI0406S00107104","MSPI0406S00107104","0.00548280408298758","-1.18809849053688","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at /// 219208_at","7.33115414902682e-07 /// 0.0011308632722696 /// 0.047565116794696","-2.03806302824359 /// -1.40837737875635 /// -1.40837737875635"
"NM_025133","FBXO11","MSPI0406S00107104","MSPI0406S00107104","0.00548280408298758","-1.18809849053688","203255_at /// 222119_s_at /// 219208_at","203255_at /// 222119_s_at /// 219208_at","7.33115414902682e-07 /// 0.0011308632722696 /// 0.047565116794696","-2.03806302824359 /// -1.40837737875635 /// -1.40837737875635"
"NM_004973","JARID2","MSPI0406S00309833 /// MSPI0406S00309834","MSPI0406S00309833","0.0155432673988348","-1.19825623223319","203298_s_at /// 203297_s_at","203298_s_at /// 203297_s_at","0.014438266082271 /// 0.0151278707131649","-1.60717842207855 /// -1.38862232358946"
"NM_006633","IQGAP2","MSPI0406S00274162 /// MSPI0406S00274163","MSPI0406S00274162","0.0045386901247305","-1.61018692400619","203474_at","203474_at","6.80125319188911e-05","-1.90331544039848"
"NM_006670","TPBG","MSPI0406S00329444 /// MSPI0406S00329443","MSPI0406S00329444","0.0113292981385312","-1.60136971241574","203476_at","203476_at","0.0105132647751905","-2.00526984920614"
"NM_014845","AKD1 /// FIG4","MSPI0406S00334298 /// MSPI0406S00334299 /// MSPI0406S00334300","MSPI0406S00334298","0.0169150056915713","-1.12156510040211","203656_at","203656_at","0.000416375905238785","-1.44547150853661"
"NM_005013","NUCB2","MSPI0406S00556387","MSPI0406S00556387","0.0150135346414584","-1.17332051533022","203675_at","203675_at","0.0288265822195659","-1.46174486856723"
"NM_001425","CCDC114 /// EMP3","MSPI0406S00900135 /// MSPI0406S00900136","MSPI0406S00900135","0.0343021036004642","-1.22749753526669","203729_at","203729_at","0.0218277998092485","-1.83165989439627"
"NM_004891","MRPL33","MSPI0406S00100174","MSPI0406S00100174","0.0117280069611433","-1.55662052369849","203781_at","203781_at","5.68714449225725e-05","-1.67013145692847"
"NM_145330","MRPL33","MSPI0406S00100174","MSPI0406S00100174","0.0117280069611433","-1.55662052369849","203781_at","203781_at","5.68714449225725e-05","-1.67013145692847"
"NM_005940","CHCHD10 /// MMP11","MSPI0406S00960095 /// MSPI0406S00960103","MSPI0406S00960095","0.0322470053951681","-1.19767460293816","203878_s_at /// 203876_s_at","203878_s_at","0.000164255982465347","-1.77429284844631"
"NM_001229","CASP9 /// DNAJC16","MSPI0406S00014035 /// MSPI0406S00014036 /// MSPI0406S00014032 /// MSPI0406S00014033","MSPI0406S00014035 /// MSPI0406S00014036","0.00463419243640892 /// 0.0435078069727117","-1.34804631921049 /// -1.12917107401339","203984_s_at /// 210775_x_at","203984_s_at","0.0151278707131649","-1.38825489247059"
"NM_032996","CASP9 /// DNAJC16","MSPI0406S00014035 /// MSPI0406S00014036 /// MSPI0406S00014032 /// MSPI0406S00014033","MSPI0406S00014035 /// MSPI0406S00014036","0.00463419243640892 /// 0.0435078069727117","-1.34804631921049 /// -1.12917107401339","203984_s_at /// 210775_x_at","203984_s_at","0.0151278707131649","-1.38825489247059"
"NM_004364","CEBPA /// LOC80054","MSPI0406S00886962 /// MSPI0406S00886963 /// MSPI0406S00886965 /// MSPI0406S00886964","MSPI0406S00886962 /// MSPI0406S00886963","0.0171395809062517 /// 0.0308445596766933","-1.68607589458733 /// -1.4637138345515","204039_at","204039_at","0.000286432948688457","-2.73704773863095"
"NM_001134778","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NM_006195","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NR_024122","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NR_024123","PBX3","MSPI0406S00483363 /// MSPI0406S00483365 /// MSPI0406S00483364 /// MSPI0406S00483362","MSPI0406S00483363","0.00723766115686868","-1.26859271715058","204082_at","204082_at","7.00509702330557e-07","-2.43137687357166"
"NM_001778","CD48","MSPI0406S00060117 /// MSPI0406S00060116","MSPI0406S00060117","0.039472710720765","-1.61435149661817","204118_at","204118_at","0.000350286481520989","-1.89953825619568"
"NM_006721","AP3M1 /// ADK","MSPI0406S00523064","MSPI0406S00523064","0.00401659816571752","-1.16395218920285","204119_s_at /// 204120_s_at","204119_s_at /// 204120_s_at","4.72566931938462e-06 /// 0.00908275659729746","-2.20906353014031 /// -1.57923523315471"
"NM_001277","CHKA","MSPI0406S00573502 /// MSPI0406S00573503","MSPI0406S00573502","0.0209578270783472","-1.22659778416575","204233_s_at /// 204266_s_at","204233_s_at","0.0146572260634035","-1.70672986097072"
"NM_212469","CHKA","MSPI0406S00573502 /// MSPI0406S00573503","MSPI0406S00573502","0.0209578270783472","-1.22659778416575","204233_s_at /// 204266_s_at","204233_s_at","0.0146572260634035","-1.70672986097072"
"NM_002017","FLI1","MSPI0406S00593676","MSPI0406S00593676","0.0172445652038143","-1.29282217773493","204236_at /// 210786_s_at /// 211825_s_at","204236_at /// 210786_s_at","0.00622197899697143 /// 0.0324324622474839","-1.72859907611164 /// -1.6219243776139"
"NM_001164410","CDK5 /// SLC4A2","MSPI0406S00402809 /// MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402819 /// MSPI0406S00402820 /// MSPI0406S00402810","MSPI0406S00402809","0.0461988353253723","-1.27154029801317","204247_s_at","204247_s_at","0.0366281154803528","-1.68673521324556"
"NM_004935","CDK5 /// SLC4A2","MSPI0406S00402809 /// MSPI0406S00402801 /// MSPI0406S00402802 /// MSPI0406S00402819 /// MSPI0406S00402820 /// MSPI0406S00402810","MSPI0406S00402809","0.0461988353253723","-1.27154029801317","204247_s_at","204247_s_at","0.0366281154803528","-1.68673521324556"
"NM_001130721","ELOVL6","MSPI0406S00240343 /// MSPI0406S00240342","MSPI0406S00240343","0.0229154801495902","-1.57766904050512","204256_at /// 210868_s_at","204256_at","0.00928275311496303","-1.53474358219295"
"NM_024090","ELOVL6","MSPI0406S00240343 /// MSPI0406S00240342","MSPI0406S00240343","0.0229154801495902","-1.57766904050512","204256_at /// 210868_s_at","204256_at","0.00928275311496303","-1.53474358219295"
"NM_001145847","PROM1","MSPI0406S00224162 /// MSPI0406S00224163","MSPI0406S00224162","0.023368954020699","-1.84926048052852","204304_s_at","204304_s_at","0.00019173760953716","-4.87115540800635"
"NM_001145848","PROM1","MSPI0406S00224162 /// MSPI0406S00224163","MSPI0406S00224162","0.023368954020699","-1.84926048052852","204304_s_at","204304_s_at","0.00019173760953716","-4.87115540800635"
"NM_000153","GALC","MSPI0406S00685961 /// MSPI0406S00685960","MSPI0406S00685961","0.000670288222668779","-1.88662345231869","204417_at /// 211810_s_at","204417_at","0.00222466674319382","-1.48705783238358"
"NM_001037525","GALC","MSPI0406S00685961 /// MSPI0406S00685960","MSPI0406S00685961","0.000670288222668779","-1.88662345231869","204417_at /// 211810_s_at","204417_at","0.00222466674319382","-1.48705783238358"
"NM_000333","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183528","0.0257565026422854","-1.11885423948852","209964_s_at /// 204516_at","209964_s_at","0.0440550265755225","-1.35856011980802"
