"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001007069","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_001007070","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_005625","SDCBP","MSPI0406S00430027 /// MSPI0406S00430028","MSPI0406S00430027 /// MSPI0406S00430028","0.000671954704025844 /// 0.00305249023273373","-1.48042732083532 /// -1.10504443077578","200958_s_at","200958_s_at","0.000110842191713804","1.49001315369737"
"NM_000993","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","1.35949379706347"
"NM_001098577","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","1.35949379706347"
"NM_001099693","RPL31","MSPI0406S00121364 /// MSPI0406S00121365","MSPI0406S00121365","0.0187224639565331","-1.34850501682859","221593_s_at /// 200963_x_at /// 200962_at","221593_s_at","0.00482660796742746","1.35949379706347"
"NM_000284","PDHA1","MSPI0406S00989752 /// MSPI0406S00989751","MSPI0406S00989752","0.00628813436834636","-1.14254037885456","200980_s_at /// 200979_at","200980_s_at /// 200979_at","6.88696734217675e-07 /// 0.00197690816535666","1.51755328750441 /// 1.35377403990468"
"NM_006825","CKAP4","MSPI0406S00625531","MSPI0406S00625531","0.000375426894624916","-1.15427815497922","200998_s_at /// 200999_s_at","200998_s_at /// 200999_s_at","0.000707358498921841 /// 0.0359787505255956","1.59089690924645 /// 1.51262224213985"
"NM_002893","RBBP7","MSPI0406S00988844 /// MSPI0406S00988845","MSPI0406S00988844","0.00014540102991044","-1.25693229649375","201092_at","201092_at","5.5386777342095e-07","1.40309899393272"
"NM_002631","PGD","MSPI0406S00009906","MSPI0406S00009906","0.00463942135928897","-1.28821833626328","201118_at","201118_at","0.0015460474817272","1.30511432136357"
"NM_001114619","MGAT1","MSPI0406S00302927 /// MSPI0406S00302928","MSPI0406S00302927","1.68996325795869e-06","-1.2762171009512","201126_s_at","201126_s_at","0.0422660585729664","1.21729749980537"
"NM_001114620","MGAT1","MSPI0406S00302927 /// MSPI0406S00302928","MSPI0406S00302927","1.68996325795869e-06","-1.2762171009512","201126_s_at","201126_s_at","0.0422660585729664","1.21729749980537"
"NM_002406","MGAT1","MSPI0406S00302927 /// MSPI0406S00302928","MSPI0406S00302927","1.68996325795869e-06","-1.2762171009512","201126_s_at","201126_s_at","0.0422660585729664","1.21729749980537"
"NM_004094","ATP6V1D /// EIF2S1","MSPI0406S00679221 /// MSPI0406S00679220","MSPI0406S00679221","0.000705012574284065","-1.29646622556206","201144_s_at /// 201143_s_at /// 201142_at","201144_s_at /// 201143_s_at","0.0154418313916655 /// 0.0194397386873517","1.27299094194427 /// 1.23872066507412"
"NM_021079","DCAKD /// NMT1","MSPI0406S00809832 /// MSPI0406S00809833 /// MSPI0406S00809831","MSPI0406S00809832","2.60405487764838e-07","-1.49736528655818","201157_s_at /// 201158_at /// 201159_s_at","201157_s_at","0.000225104162272512","1.27215148661661"
"NM_000100","CSTB","MSPI0406S00950780 /// MSPI0406S00950781","MSPI0406S00950780","0.0187597364665509","-1.09502398466081","201201_at","201201_at","0.000529115121105887","2.02060792390104"
"NM_001042576","RRBP1","MSPI0406S00915373","MSPI0406S00915373","0.0380802946971521","-1.2366147211509","201203_s_at /// 201204_s_at /// 201206_s_at","201203_s_at","0.0383958306673953","1.39776526579199"
"NM_004587","RRBP1","MSPI0406S00915373","MSPI0406S00915373","0.0380802946971521","-1.2366147211509","201203_s_at /// 201204_s_at /// 201206_s_at","201203_s_at","0.0383958306673953","1.39776526579199"
"NM_001356","DDX3X","MSPI0406S00995004 /// MSPI0406S00995005 /// MSPI0406S00995002","MSPI0406S00995004 /// MSPI0406S00995005","4.05504989049474e-05 /// 0.0173599373758005","-1.44497126735249 /// -1.27143685336702","212514_x_at /// 201210_at /// 212515_s_at /// 201211_s_at","212514_x_at /// 201210_at","0.00751765955589443 /// 0.012742622963671","1.35761667028755 /// 1.26221496044083"
"NM_022802","CTBP2","MSPI0406S00541932 /// MSPI0406S00541931","MSPI0406S00541932 /// MSPI0406S00541931","0.00381471797110672 /// 0.00748844998579746","-1.22708802292528 /// -1.17425063624126","201219_at /// 201218_at /// 210554_s_at /// 201220_x_at /// 210835_s_at /// 215377_at","201219_at /// 201218_at /// 210554_s_at","0.00751958032927726 /// 0.00892915488191964 /// 0.0228575641709974","1.34597701107826 /// 1.58275915049779 /// 1.58275915049779"
"NM_005004","NDUFB8 /// HIF1AN","MSPI0406S00531959 /// MSPI0406S00531953 /// MSPI0406S00531954","MSPI0406S00531959","0.000504675147133108","-1.3015754767324","214241_at /// 201227_s_at /// 201226_at","214241_at /// 201227_s_at","0.000473962007843368 /// 0.0491749068083016","1.37617977003719 /// 1.14006809012139"
"NM_003022","HMGN5 /// SH3BGRL","MSPI0406S01005049","MSPI0406S01005049","5.92530590660156e-06","-1.44157810747752","201312_s_at /// 201311_s_at","201312_s_at /// 201311_s_at","4.24232884695602e-05 /// 0.00438671318433283","1.45652513707093 /// 1.27728239159914"
"NM_003093","SNRPC","MSPI0406S00318585","MSPI0406S00318585","1.20246868067328e-05","-1.48172805139561","201342_at","201342_at","0.00686552904639296","1.25032081839437"
"NM_014263","YME1L1 /// MASTL","MSPI0406S00508623","MSPI0406S00508623","0.0362163563031321","-1.21966185751075","216304_x_at /// 201352_at /// 201351_s_at","216304_x_at","0.0247079548078223","1.21912172763541"
"NM_139312","YME1L1 /// MASTL","MSPI0406S00508623","MSPI0406S00508623","0.0362163563031321","-1.21966185751075","216304_x_at /// 201352_at /// 201351_s_at","216304_x_at","0.0247079548078223","1.21912172763541"
"NM_006469","IVNS1ABP","MSPI0406S00066348 /// MSPI0406S00066347","MSPI0406S00066348","0.00217395665428414","-1.1128400674645","206245_s_at /// 201362_at /// 201363_s_at","206245_s_at /// 201362_at","0.00570830492775083 /// 0.0108169935436173","1.31473691777728 /// 1.26063614278481"
"NM_002809","PSMD3","MSPI0406S00805562 /// MSPI0406S00805563","MSPI0406S00805562 /// MSPI0406S00805563","5.70705175724746e-05 /// 0.00527563147131156","-1.33427451362363 /// -1.24309710066419","201388_at","201388_at","0.0163689711396691","1.32702536484634"
"NM_002709","PPP1CB","MSPI0406S00100638 /// MSPI0406S00100637","MSPI0406S00100638","0.00015029886395257","-1.17419750063225","201408_at /// 201409_s_at /// 201407_s_at","201408_at","0.00449284925483845","1.32276504014699"
"NM_206876","PPP1CB","MSPI0406S00100638 /// MSPI0406S00100637","MSPI0406S00100638","0.00015029886395257","-1.17419750063225","201408_at /// 201409_s_at /// 201407_s_at","201408_at","0.00449284925483845","1.32276504014699"
"NM_014045","LRP10","MSPI0406S00668632 /// MSPI0406S00668631","MSPI0406S00668632","0.00178433331844947","-1.34206320942793","201412_at","201412_at","0.0440870848798025","1.18979772893016"
"NM_006332","IFI30","MSPI0406S00879865 /// MSPI0406S00879866 /// MSPI0406S00879868 /// MSPI0406S00879869","MSPI0406S00879865 /// MSPI0406S00879866","3.59881891064657e-10 /// 0.0244474168133152","-1.69961874075171 /// -1.14667002209652","201422_at","201422_at","0.0153556804405683","1.61149383609236"
"NM_001130678","EIF4E","MSPI0406S00238724 /// MSPI0406S00238723","MSPI0406S00238724","2.56524798225757e-05","-1.15357489919078","201437_s_at /// 201436_at /// 201435_s_at","201437_s_at /// 201436_at /// 201435_s_at","0.00127324175761275 /// 0.0120636691321631 /// 0.0326183178750331","1.39598672096213 /// 1.27142531867905 /// 1.27142531867905"
"NM_001130679","EIF4E","MSPI0406S00238724 /// MSPI0406S00238723","MSPI0406S00238724","2.56524798225757e-05","-1.15357489919078","201437_s_at /// 201436_at /// 201435_s_at","201437_s_at /// 201436_at /// 201435_s_at","0.00127324175761275 /// 0.0120636691321631 /// 0.0326183178750331","1.39598672096213 /// 1.27142531867905 /// 1.27142531867905"
"NM_001968","EIF4E","MSPI0406S00238724 /// MSPI0406S00238723","MSPI0406S00238724","2.56524798225757e-05","-1.15357489919078","201437_s_at /// 201436_at /// 201435_s_at","201437_s_at /// 201436_at /// 201435_s_at","0.00127324175761275 /// 0.0120636691321631 /// 0.0326183178750331","1.39598672096213 /// 1.27142531867905 /// 1.27142531867905"
"NM_005765","ATP6AP2","MSPI0406S00994593","MSPI0406S00994593","0.00212813620028909","-1.2697764469718","201444_s_at /// 201443_s_at /// 201442_s_at","201444_s_at /// 201443_s_at","1.16285628020283e-14 /// 2.77555993041305e-12","2.06397949278314 /// 2.05558265496382"
"NM_003372","VBP1","MSPI0406S01020598","MSPI0406S01020598","0.000492073138162925","-1.55832455284476","201472_at","201472_at","0.000205323626381921","1.51840665546323"
"NM_003168","SUPT4H1","MSPI0406S00816390 /// MSPI0406S00816389","MSPI0406S00816390","0.00911556045262921","-1.09867160529019","201484_at /// 201483_s_at","201484_at","0.0353667898521027","1.15548811596151"
"NM_012111","C14orf133 /// AHSA1","MSPI0406S00684185 /// MSPI0406S00684184","MSPI0406S00684185","0.000390273508501743","-1.60126846846846","201491_at","201491_at","0.00318022178172554","1.44571574302043"
"NM_001552","IGFBP4","MSPI0406S00806029","MSPI0406S00806029","0.0444611651122758","-1.14748677177132","201508_at","201508_at","9.25253271513264e-05","2.29389193433116"
"NM_007106","UBL3","MSPI0406S00647982 /// MSPI0406S00647981","MSPI0406S00647982","0.00355386549727022","-1.20150367331517","201534_s_at /// 201535_at","201534_s_at /// 201535_at","0.00272291684095891 /// 0.00488228797592073","1.56409741540321 /// 1.39560009213733"
"NM_004090","DUSP3 /// C17orf105","MSPI0406S00808584 /// MSPI0406S00808583","MSPI0406S00808584","8.66890577124841e-07","-1.55315352585141","201537_s_at /// 201538_s_at /// 201536_at","201537_s_at","0.0436009041961031","1.40633545506222"
"NM_001012732","DCTD","MSPI0406S00252291","MSPI0406S00252291","6.29551139132583e-05","-1.32231654518419","201572_x_at /// 210137_s_at /// 201571_s_at","201572_x_at","0.0136047818312447","1.26650060730725"
"NM_001921","DCTD","MSPI0406S00252291","MSPI0406S00252291","6.29551139132583e-05","-1.32231654518419","201572_x_at /// 210137_s_at /// 201571_s_at","201572_x_at","0.0136047818312447","1.26650060730725"
"NM_006306","SMC1A /// RIBC1","MSPI0406S00999638 /// MSPI0406S00999639","MSPI0406S00999638","0.000352648654536157","-1.34400622957149","217555_at /// 201589_at","217555_at /// 201589_at","0.00113701239696321 /// 0.0027374801736185","1.56895002958364 /// 1.3830096847777"
"NM_003897","FLOT1 /// IER3","MSPI0406S00315386 /// MSPI0406S00315387 /// MSPI0406S00315385","MSPI0406S00315386 /// MSPI0406S00315387","7.11173155387122e-06 /// 0.000509556920620817","-1.27322668267374 /// -1.25449898284709","201631_s_at","201631_s_at","0.00385414646412916","1.47141797897431"
"NM_005776","CNIH","MSPI0406S00675598 /// MSPI0406S00675599","MSPI0406S00675598","1.86706019841555e-05","-1.2585669206988","201653_at","201653_at","0.0140598024413524","1.26125617108669"
"NM_006320","PGRMC2","MSPI0406S00243024","MSPI0406S00243024","0.0422561329517976","-1.0929668666888","201701_s_at /// 213227_at","201701_s_at","4.21309236894156e-05","1.70742692046107"
"NM_014977","ACIN1 /// C14orf119","MSPI0406S00668845 /// MSPI0406S00668846","MSPI0406S00668845","0.0179284112700426","-1.1848247410213","201715_s_at","201715_s_at","0.031062054167977","1.21482802450927"
"NM_001143677","SGK1","MSPI0406S00338445 /// MSPI0406S00338446","MSPI0406S00338445 /// MSPI0406S00338446","4.77824057838837e-07 /// 4.4315047098158e-06","-1.68228687358762 /// -1.43377340680021","201739_at","201739_at","0.00108474927674747","2.05410117881039"
"NM_001143678","SGK1","MSPI0406S00338445 /// MSPI0406S00338446","MSPI0406S00338445 /// MSPI0406S00338446","4.77824057838837e-07 /// 4.4315047098158e-06","-1.68228687358762 /// -1.43377340680021","201739_at","201739_at","0.00108474927674747","2.05410117881039"
"NM_005627","SGK1","MSPI0406S00338445 /// MSPI0406S00338446","MSPI0406S00338445 /// MSPI0406S00338446","4.77824057838837e-07 /// 4.4315047098158e-06","-1.68228687358762 /// -1.43377340680021","201739_at","201739_at","0.00108474927674747","2.05410117881039"
"NM_015878","AZIN1","MSPI0406S00438712 /// MSPI0406S00438713","MSPI0406S00438712","0.0113188615858322","-1.37675114986227","201772_at /// 212461_at","201772_at","0.0360189944063086","1.24059497438428"
"NM_148174","AZIN1","MSPI0406S00438712 /// MSPI0406S00438713","MSPI0406S00438712","0.0113188615858322","-1.37675114986227","201772_at /// 212461_at","201772_at","0.0360189944063086","1.24059497438428"
