"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_005113","GOLGA5","MSPI0406S00688423","MSPI0406S00688423","0.0460087604009128","-1.25303667581567","218241_at","218241_at","0.00666489738998819","1.35253383196751"
"NM_001135101","ALG12 /// CRELD2","MSPI0406S00981718 /// MSPI0406S00981716 /// MSPI0406S00981719","MSPI0406S00981718","0.00319173124958162","-1.7843132314485","218358_at","218358_at","1.90650053322555e-05","1.65553033440367"
"NM_024324","ALG12 /// CRELD2","MSPI0406S00981718 /// MSPI0406S00981716 /// MSPI0406S00981719","MSPI0406S00981718","0.00319173124958162","-1.7843132314485","218358_at","218358_at","1.90650053322555e-05","1.65553033440367"
"NM_024571","POLR3K /// SNRNP25","MSPI0406S00733271","MSPI0406S00733271","0.0184854208991039","-1.52843446365165","218493_at","218493_at","0.0250491755164803","1.6302768584714"
"NM_017446","MRPL39","MSPI0406S00942297 /// MSPI0406S00942298","MSPI0406S00942297","0.00881350810406483","-1.98724146088778","218558_s_at","218558_s_at","0.00652894893415832","1.43680919124682"
"NM_080794","MRPL39","MSPI0406S00942297 /// MSPI0406S00942298","MSPI0406S00942297","0.00881350810406483","-1.98724146088778","218558_s_at","218558_s_at","0.00652894893415832","1.43680919124682"
"NM_001135662","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_001135663","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_001135664","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_003929","RAB7L1","MSPI0406S00071588","MSPI0406S00071588","0.0498709194900509","-1.19658705894252","218699_at /// 218700_s_at","218699_at","0.0485343412254873","1.36217725218127"
"NM_019034","RHOF","MSPI0406S00634743 /// MSPI0406S00634744 /// MSPI0406S00634737 /// MSPI0406S00634736","MSPI0406S00634743 /// MSPI0406S00634744","0.00269079551420511 /// 0.00644437418296542","-1.38026318972552 /// -1.82743997865042","219045_at","219045_at","4.46013100629895e-05","1.83435425554417"
"NM_022082","SLC17A9","MSPI0406S00938409 /// MSPI0406S00938410","MSPI0406S00938409","0.0217507089765568","-1.35891348951589","219559_at","219559_at","0.0035965793910308","1.64269167138456"
"NM_000199","SGSH /// SLC26A11","MSPI0406S00831440 /// MSPI0406S00831442 /// MSPI0406S00831441 /// MSPI0406S00831443","MSPI0406S00831440","0.0434349975416588","-1.85136085312223","35626_at","35626_at","2.72536009015891e-05","2.79743897315487"
