"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_003242","TGFBR2","MSPI0406S00170710","MSPI0406S00170710","0.00477687968613984","-2.76594021137918","207334_s_at /// 208944_at","207334_s_at","0.00013320157566598","-2.86967607679717"
"NM_002912","REV3L","MSPI0406S00334891 /// MSPI0406S00334892","MSPI0406S00334891","0.00269079551420511","-1.29505392991235","208070_s_at","208070_s_at","0.000297352164652329","-1.73672140100862"
"NM_013402","FADS1","MSPI0406S00567285 /// MSPI0406S00567286","MSPI0406S00567285","0.0154357032934833","-1.69456822710288","208962_s_at /// 208963_x_at /// 208964_s_at","208962_s_at /// 208963_x_at","0.0193832490057391 /// 0.0244727407205045","-1.56554365914891 /// -2.24130847970236"
"NM_001039966","GPER","MSPI0406S00353042 /// MSPI0406S00353034","MSPI0406S00353042 /// MSPI0406S00353034","0.00173134854793206 /// 0.0245217112705085","-2.56339652118026 /// -2.73133953222178","210640_s_at","210640_s_at","0.0178222549549902","-1.78089351052028"
"NM_001098201","GPER","MSPI0406S00353042 /// MSPI0406S00353034 /// MSPI0406S00353043","MSPI0406S00353042 /// MSPI0406S00353034","0.00173134854793206 /// 0.0245217112705085","-2.56339652118026 /// -2.73133953222178","210640_s_at","210640_s_at","0.0178222549549902","-1.78089351052028"
"NM_001505","GPER","MSPI0406S00353042 /// MSPI0406S00353034","MSPI0406S00353042 /// MSPI0406S00353034","0.00173134854793206 /// 0.0245217112705085","-2.56339652118026 /// -2.73133953222178","210640_s_at","210640_s_at","0.0178222549549902","-1.78089351052028"
"NM_001038628","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at","0.0158097882186287","-1.8385607448721"
"NM_003781","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at","0.0158097882186287","-1.8385607448721"
"NM_033167","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at","0.0158097882186287","-1.8385607448721"
"NM_033168","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at","0.0158097882186287","-1.8385607448721"
"NM_033169","B3GALNT1","MSPI0406S00203492","MSPI0406S00203492","0.0259174622272925","-1.61130559596809","211812_s_at /// 211379_x_at","211812_s_at","0.0158097882186287","-1.8385607448721"
"NM_033284","TBL1Y","MSPI0406S01024171 /// MSPI0406S01024170 /// MSPI0406S01024169","MSPI0406S01024171","0.0203293210847077","-1.51801607216151","211462_s_at","211462_s_at","0.0123881927200551","-2.16057811425666"
"NM_134258","TBL1Y","MSPI0406S01024171 /// MSPI0406S01024170 /// MSPI0406S01024169","MSPI0406S01024171","0.0203293210847077","-1.51801607216151","211462_s_at","211462_s_at","0.0123881927200551","-2.16057811425666"
"NM_134259","TBL1Y","MSPI0406S01024171 /// MSPI0406S01024170 /// MSPI0406S01024169","MSPI0406S01024171","0.0203293210847077","-1.51801607216151","211462_s_at","211462_s_at","0.0123881927200551","-2.16057811425666"
"NM_004104","FASN","MSPI0406S00833843 /// MSPI0406S00833844","MSPI0406S00833843","0.0421605930908164","-1.60987994363085","212218_s_at","212218_s_at","0.00322570905746159","-1.78772890119717"
"NM_181523","PIK3R1","MSPI0406S00271740","MSPI0406S00271740","6.497158003856e-08","-3.20792390096309","212240_s_at /// 212249_at /// 212239_at","212240_s_at /// 212249_at /// 212239_at","8.98148199247438e-09 /// 2.17299184373698e-08 /// 2.74115917215622e-08","-3.271630319943 /// -3.07993798204871 /// -3.07993798204871"
"NM_015225","PRUNE2","MSPI0406S00466265 /// MSPI0406S00466266","MSPI0406S00466265","0.0137651724838145","-1.37566036386032","212805_at /// 212806_at","212805_at /// 212806_at","0.000467192564632931 /// 0.019215214888714","-2.0047953050682 /// -1.78661104042171"
"NM_001029851","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_001029852","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_001029853","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_001029854","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_003719","PDE8B","MSPI0406S00274472","MSPI0406S00274472","0.0278733741656181","-1.14974075954381","213228_at","213228_at","1.65868837607018e-05","-2.2638006174793"
"NM_021116","ADCY1","MSPI0406S00369057 /// MSPI0406S00369056","MSPI0406S00369057","0.000359149248368818","-2.82163492723903","213245_at","213245_at","0.00159664925010964","-1.95603355008768"
"NM_024734","CLMN","MSPI0406S00689865","MSPI0406S00689865","0.0155248360475037","-1.56757450389614","213839_at /// 221042_s_at","213839_at","0.00122560402007366","-2.50586383991949"
"NM_001162407","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NM_004071","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NR_027855","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NR_027856","CLK1","MSPI0406S00144678","MSPI0406S00144678","1.79657833149023e-05","-1.37005360530825","214683_s_at","214683_s_at","0.000266579581109313","-2.09722711783736"
"NM_001007466","TULP4","MSPI0406S00345336","MSPI0406S00345336","5.70353848640267e-17","-5.54220070754805","218184_at","218184_at","0.0174087701940808","-1.52458572710188"
"NM_020245","TULP4","MSPI0406S00345336","MSPI0406S00345336","5.70353848640267e-17","-5.54220070754805","218184_at","218184_at","0.0174087701940808","-1.52458572710188"
"NM_016101","COG8 /// NIP7","MSPI0406S00766346 /// MSPI0406S00766347","MSPI0406S00766346 /// MSPI0406S00766347","0.0255818269463942 /// 0.0306323171372632","-1.26845290097929 /// -2.34912398740775","219031_s_at","219031_s_at","0.00481550664714182","-1.87908368208023"
"NM_001134375","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.000686756020764506","-2.50779737191676","219470_x_at","219470_x_at","1.08773750581688e-06","-2.11249308421023"
"NM_001134376","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.000686756020764506","-2.50779737191676","219470_x_at","219470_x_at","1.08773750581688e-06","-2.11249308421023"
"NM_019084","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.000686756020764506","-2.50779737191676","219470_x_at","219470_x_at","1.08773750581688e-06","-2.11249308421023"
"NM_017817","RAB20","MSPI0406S00663810 /// MSPI0406S00663809","MSPI0406S00663810","0.0482785328245756","-1.75024222583779","219622_at","219622_at","0.00016544323213211","-2.53081647895814"
"NM_018727","TRPV1","MSPI0406S00784511","MSPI0406S00784511","0.0228595066466065","-1.47790586843921","219632_s_at","219632_s_at","0.0385566153402031","-1.47786820326514"
"NM_080705","TRPV1","MSPI0406S00784511","MSPI0406S00784511","0.0228595066466065","-1.47790586843921","219632_s_at","219632_s_at","0.0385566153402031","-1.47786820326514"
"NM_080706","TRPV1","MSPI0406S00784511","MSPI0406S00784511","0.0228595066466065","-1.47790586843921","219632_s_at","219632_s_at","0.0385566153402031","-1.47786820326514"
"NM_022730","COPS7B","MSPI0406S00154117 /// MSPI0406S00154118 /// MSPI0406S00154111 /// MSPI0406S00154110","MSPI0406S00154117","4.04500099396668e-07","-1.63623460458483","219997_s_at","219997_s_at","0.0310929614593871","-1.33587204821649"
"NM_012108","STAP1","MSPI0406S00233470","MSPI0406S00233470","0.00345555162166107","-1.31113790949654","220059_at","220059_at","4.8064723021782e-16","-16.2812581935691"
"NM_022466","IKZF5 /// ACADSB","MSPI0406S00540589 /// MSPI0406S00540588","MSPI0406S00540589","0.0397598604430377","-1.17105973320027","220086_at","220086_at","0.0154168777127102","-1.56676741148046"
"NM_013284","POLM","MSPI0406S00368100 /// MSPI0406S00368099","MSPI0406S00368100 /// MSPI0406S00368099","0.00164577629568062 /// 0.0065145261915969","-2.15003108326729 /// -1.5645437654671","222238_s_at","222238_s_at","0.00446917388760602","-2.65192034564407"
